Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,44965,Ben,Craig,Walmart/GPP Cycling Team,55:44,353046,364.58,303.3395,
Men Cat 3,2,92796,Jared,Hall,Bentonville Racing,55:44,427648,342.81,311.75763100962,
Men Cat 3,3,128689,Martial,Trigeaud,carve,55:44,496914,348.94,320.17576201923,
Men Cat 3,4,44994,Jason,Evans,Walmart/GPP Cycling Team,55:45,294031,436.93,328.59389302885,
Men Cat 3,5,82473,Eric,Franklin,Team Tom's Bicycle's,55:45,405620,357.09,337.01202403846,
Men Cat 3,6,73077,Scott,Hall,Central Arkansas Velo/CARVE,55:45,390503,402.85,345.43015504808,
Men Cat 3,7,107492,Lesley,Myrick,Bixby Bicycle Works,55:46,454350,406.51,353.84828605769,
Men Cat 3,8,119010,Andrew,Smith,SBC Cycling,55:46,415502,412.45,362.26641706731,
Men Cat 3,9,49460,Joe,Engel,Walmart/GPP Cycling,55:46,10804,406.35,370.68454807692,
Men Cat 3,10,123171,Thomas,Brown,Experience Fayetteville,55:46,466498,430.41,379.10267908654,
Men Cat 3,11,73069,Art,Huff,Tyson Foods Cycling Team,55:46,396457,358.36,387.52081009615,
Men Cat 3,12,80902,Adam,Tingler,Transitions LifeCare p/b InSyn,55:47,394811,361.86,395.93894110577,
Men Cat 3,13,84939,Nick,Engel,Walmart/GPP Cycling Team,55:47,70730,407.09,404.35707211538,
Men Cat 3,14,93927,Brian,Lea,Fayetteville Wheelmen,55:47,406377,379.07,412.775203125,
Men Cat 3,15,44976,James,Gillum,Oklahoma City Velo Club,55:47,218197,374.87,421.19333413462,
Men Cat 3,16,46748,Beau,Lee,DNA Racing,55:47,330186,415.92,438.02959615385,
Men Cat 3,17,91757,Duncan,Warner,Walmart/GPP Cycling Team,55:47,422665,381.15,438.02959615385,
Men Cat 3,18,75503,Russell,Worley,Experience Fayetteville Race T,55:48,400079,380.19,438.02959615385,
Men Cat 3,19,50412,Seth,Creed,Fayetteville Wheelman/Experien,55:48,294870,435.14,438.02959615385,
Men Cat 3,20,89616,Andrew,Townsend,CARVE,55:48,391064,391.66,438.02959615385,
Men Cat 3,21,50053,Paul,Hunt,Walmart/GPP Cycling Team,55:48,112263,425.87,438.02959615385,
Men Cat 3,22,50467,Gregory,Hiestand,Bentonville Racing,55:51,311250,403.94,472.66419230769,
Men Cat 3,23,44983,John,Gillum,Oklahoma City Velo Club,55:52,234061,368.79,472.66419230769,
Men Cat 3,24,51578,Joel,Raymond,Bentonville Racing,55:53,181446,468.31,472.66419230769,
Men Cat 3,25,49409,Chad,Grundy,Bentonville Racing,56:04,429870,404.71,488.05734615385,
Men Cat 3,26,138276,Bill,Kopsky,,57:30,48596,464.3494843755,503.4505,
Men Cat 3,DNF,44956,Ben,Upchurch,Tyson Foods Cycling Team,,36231,398.46,511.14707692308,
Men Cat 3,DNF,44958,Danny,Hamilton,Tyson Foods Cycling Team,,289855,409.50947711693,511.14707692308,
Men Cat 4,1,108029,Derek,Yorek,GPPFitNWA,46:41,267094,398.4317388059,364.97993085385,
Men Cat 4,2,91372,Kirk,Grynwald,Central Arkansas Velo/CARVE,47:53,309572,387.2,371.4466032827,
Men Cat 4,3,73079,Adolfo,Cordova,CARVE,47:56,396059,421.61,377.91327571154,
Men Cat 4,4,123673,Steve,Grife,Walmart/GPP Cycling,47:57,143663,468.12272303122,385.53471107411,
Men Cat 4,5,60740,Aaron,Wright,,47:58,251364,558.42794117647,393.15614643668,
Men Cat 4,6,49474,Dustin,Weaver,Tulsa Wheelmen,47:58,259641,430.58,400.77758179925,
Men Cat 4,7,62837,Paul,Bush,Bixby Bicycle Works/Cycling fo,47:59,349550,436.51,408.39901716182,
Men Cat 4,8,120992,Neil,Simmons,CARVE,47:59,473188,409.02,416.02045252438,
Men Cat 4,9,93575,Rich,Wu,BPC Cycling,47:59,429920,468.21,423.64188788695,
Men Cat 4,10,103495,Samuel,Meullenet,Dickson Street Cycling Club,47:59,440912,496.9,431.26332324952,
Men Cat 4,11,123174,Josh,Moore,HealthSouth Racing Team,48:00,467542,429.19,438.88475861209,
Men Cat 4,12,86435,Michael,Levitsky,,48:00,412507,442.58,446.50619397466,
Men Cat 4,13,46757,Mike,Patrick,Tom's Bicycles,48:01,291400,437.17,454.12762933722,
Men Cat 4,14,125009,Jack,Jarko,DNA Racing,48:01,484461,550.4,461.74906469979,
Men Cat 4,15,93578,Jason,P holland,Bixby Bicycle Works,48:01,426804,455.78,469.37050006236,
Men Cat 4,16,34612,Derek,King,,48:01,305608,404.64,484.6133707875,
Men Cat 4,17,72260,Jaime,Cancel,Walmart/GPP Cycling Team,48:01,268618,479.39,484.6133707875,
Men Cat 4,18,116957,Jesse,Nabholz,,48:01,466647,437.98,484.6133707875,
Men Cat 4,19,64449,Aaron,Hansen,Bixby Bicycle Works,48:01,365705,479.86,484.6133707875,
Men Cat 4,20,92795,Michael,Mccutcheon,Walmart/GPP Cycling,48:01,386610,407.29,484.6133707875,
Men Cat 4,21,116958,Max,Tucker,,48:02,474071,422.44,484.6133707875,
Men Cat 4,22,128486,Gabriel,Lodge,Experience Fayetteville Cyclin,48:02,484552,469.05,484.6133707875,
Men Cat 4,23,73093,Seth,Norton,,48:02,481390,479.01,484.6133707875,
Men Cat 4,24,139553,Sean,Fagan,BPC Cycling,48:08,510642,476.76,513.7133967173,
Men Cat 4,25,75509,Blake,Kingfisher,HealthSouth Racing Team,48:12,399468,484.03,520.18006914615,
Men Cat 5,1,142338,Anderson,Nguyen,,29:36,444095,500,421.60283333333,
Men Cat 5,2,126293,William,Briggs,Bixby Bicycle Works,29:36,482025,507.68,430.17805561527,
Men Cat 5,3,117535,Ryan,Adams,Air Assurance pb Tulsa Connect,29:36,431576,480.33,438.7532778972,
Men Cat 5,4,124236,Jonathan,Barba,Edge City Cycling,29:36,484785,442.25,447.32850017914,
Men Cat 5,5,125875,Andrew,Little,,29:36,,573.70477264957,455.90372246107,
Men Cat 5,6,131343,John,Lindsay,Walmart/GPP Cycling,29:36,498599,485.08552611061,464.47894474301,
Men Cat 5,7,89598,Isaac,Vanderhoff,Bentonville Racing,29:37,416296,447.1,473.05416702494,
Men Cat 5,8,126292,Tim,Pickens,Bixby Bicycle Works,29:37,28097,458.04,481.62938930688,
Men Cat 5,9,125870,Josh,Carroll,Phat Tire Bike Shop,29:37,361332,500,490.20461158881,
Men Cat 5,10,138274,Caleb,Craig,,29:38,502816,481.11,498.77983387075,
Men Cat 5,11,136742,Mike,Ivancic,US military endurance sports,29:38,492970,489.26,507.35505615268,
Men Cat 5,12,137606,Ted,Neal,,29:39,500158,500,515.93027843461,
Men Cat 5,13,125872,Kevin,Crawford,River Valley Cycling,29:41,8097,546.06548290598,524.50550071655,
Men Cat 5,14,131337,Robert,Mantey,Healthsouth,,484474,496.44113688476,533.08072299848,
Men Cat 5,15,117533,Chris,Evans,Team Air Assurance / Tulsa Con,,393378,447.55,541.65594528042,
Men Cat 5,16,123690,Dale,Tounzen,,,476941,500,558.80638984429,
Men Cat 5,17,142339,Chuck,Madsen,,,,500,558.80638984429,
Men Cat 5,18,128698,Christopher,Many,Walmart/GPP Cycling,,478032,438.62512468702,558.80638984429,
Men Cat 5,19,4317,Scott,Jackson,River Valley Cycling,,,500,558.80638984429,
Men Cat1/2,1,73045,Tanner,Ward,,1:13:04,395255,285.63,261.409,
Men Cat1/2,2,50292,Chris,St. peter,Intelligentsia Coffee,1:13:04,360075,305.32,277.1802,
Men Cat1/2,3,99321,Kevin,Solomon,CARVE,1:13:06,425096,304.2,292.9514,
Men Cat1/2,4,122788,Andrew,Evans,Experience Fayetteville Cyclin,1:13:06,467580,354.75,308.7226,
Men Cat1/2,5,44978,Jake,Schneidewind,Tyson Foods Cycling Team,1:13:07,340382,313.1,324.4938,
Men Cat1/2,6,45084,Ben,Silk,Team air assurance Devo,1:13:07,164011,333.55,340.265,
Men Cat1/2,7,50463,Sean,Salazar,Tyson Foods Cycling Team,1:13:13,368592,380.03,356.0362,
Men Cat1/2,8,46768,Aaron,Highfill,DNA Racing,1:14:00,294228,346.98,371.8074,
Men Cat1/2,9,49465,Andrew,Moffitt,Central Arkansas Velo/CARVE,,343418,373,387.5786,
Men Cat1/2,10,91749,Ben,Gramling,SBC Cycling,,427682,351.98,403.3498,
Men Junior 11-12 Open,1,142336,Luke,Waton,,,,,,
Men Junior 11-12 Open,2,125882,Clay,Hobbs,,,435412,,,
Men Junior 13-14 Open,1,89601,Zekiel,Vanderhoff,Bentonville Racing,23:08,416298,,,
Men Junior 13-14 Open,2,123168,Steven,Mantey,Healthsouth,23:09,482432,,,
Men Junior 13-14 Open,3,137591,Ethan,Mcquiston,RVC,23:34,439397,,,
Men Junior 13-14 Open,4,142341,Drake,Highfield,DNA,24:31,,,,
Men Junior 15-16 Open,1,124236,Jonathan,Barba,Edge City Cycling,30:09,484785,,,
Men Junior 15-16 Open,2,89600,William,Vanderhoff,,30:11,416297,,,
Men Junior 15-16 Open,3,113044,Jacob,Mantey,Healthsouth,30:24,471691,,,
Men Junior 17-18 Open,1,116789,Hunter,Hobbs,,30:09,435408,,,
Men Junior 17-18 Open,2,89598,Isaac,Vanderhoff,Bentonville Racing,30:09,416296,,,
Men Junior 9-10 Open,1,117554,Evan,Coles,Soundpony Triad Bank,,424586,,,
Men Junior 9-10 Open,2,137568,Hudson,Kersh,,,,,,
Men Master 30-34 Open,1,77236,Braxton,Mundell,Transitions LifeCare p/b InSyn,45:20,397914,,,
Men Master 30-34 Open,2,91757,Duncan,Warner,Walmart/GPP Cycling Team,45:23,422665,,,
Men Master 30-34 Open,3,103499,Adam,Barnes,Experience Fayetteville Cyclin,45:23,466021,,,
Men Master 30-34 Open,4,34612,Derek,King,,45:25,305608,,,
Men Master 30-34 Open,5,46748,Beau,Lee,DNA Racing,45:27,330186,,,
Men Master 35-39 Open,1,44965,Ben,Craig,Walmart/GPP Cycling Team,45:23,353046,364.58,363.159,
Men Master 35-39 Open,2,120992,Neil,Simmons,CARVE,45:25,473188,409.02,381.60175,
Men Master 35-39 Open,3,44994,Jason,Evans,Walmart/GPP Cycling Team,45:25,294031,436.93,400.0445,
Men Master 35-39 Open,4,72260,Jaime,Cancel,Walmart/GPP Cycling Team,45:26,268618,479.39,418.48725,
Men Master 35-39 Open,5,49409,Chad,Grundy,Bentonville Racing,45:27,429870,404.71,436.93,
Men Master 35-39 Open,6,116957,Jesse,Nabholz,,45:29,466647,437.98,455.37275,
Men Master 35-39 Open,7,50467,Gregory,Hiestand,Bentonville Racing,45:32,311250,403.94,473.8155,
Men Master 35-39 Open,8,86435,Michael,Levitsky,,45:38,412507,442.58,492.25825,
Men Master 35-39 Open,9,51578,Joel,Raymond,Bentonville Racing,46:08,181446,468.31,510.701,
Men Master 40-44 Open,1,46768,Aaron,Highfill,DNA Racing,45:17,294228,,,
Men Master 40-44 Open,2,44948,Eugene,Kersh,Oklahoma City Velo/OKCVC Bike,45:23,76227,,,
Men Master 40-44 Open,3,92794,Michael,Franz,Walmart GPP Racing,45:32,427583,,,
Men Master 40-44 Open,4,44992,Cody,Rankin,CARVE,45:38,248846,,,
Men Master 40-44 Open,5,44956,Ben,Upchurch,Tyson Foods Cycling Team,46:28,36231,,,
Men Master 45-49 Open,1,46737,Charles,Parmain,Soundpony Triad Bank,41:23,27307,350.42,330.387,
Men Master 45-49 Open,2,92556,Jason,Alvarado,Tyson Foods Cycling Team,41:25,157681,384.7,355.43775,
Men Master 45-49 Open,3,45085,Peter,Beland,Walmart/GPP Cycling,41:30,47037,366.17,380.4885,
Men Master 45-49 Open,4,44976,James,Gillum,OKC Velo,41:32,218197,374.87,405.53925,
Men Master 45-49 Open,5,44966,Bill,Sowers,Walmart/GPP Cycling Team,41:32,176607,430.59,430.59,
Men Master 45-49 Open,6,73063,Randy,Mcintosh,Wal-Mart / GPP Cycling,41:34,142599,438.18,455.64075,
Men Master 45-49 Open,7,138276,Bill,Kopsky,,41:35,48596,464.3494843755,480.6915,
Men Master 45-49 Open,8,64449,Aaron,Hansen,Bixby Bicycle Works/Cycling fo,42:27,365705,479.86,505.74225,
Men Master 45-49 Open,9,73081,Spencer,Kinsey,CARVE,42:48,402463,468.63,530.793,
Men Master 45-49 Open,DNF,139553,Sean,Fagan,BPC Cycling,,510642,476.76,580.8945,
Men Master 50-54 Open,1,84939,Nick,Engel,Walmart/GPP Cycling Team,41:23,70730,407.09,352.61683333333,
Men Master 50-54 Open,2,34611,Tim,Duvall,ChristianCycling,41:30,221000,339.45,366.15341437836,
Men Master 50-54 Open,3,49460,Joe,Engel,Walmart/GPP Cycling,41:30,10804,406.35,379.68999542339,
Men Master 50-54 Open,4,99316,Greg,Eberdt,,41:30,10402,450,393.22657646841,
Men Master 50-54 Open,5,50484,John,Neihouse,Walmart/GPP Cycling Team,41:32,377914,431.09,406.76315751344,
Men Master 50-54 Open,6,44958,Danny,Hamilton,Tyson Foods Cycling Team,41:33,289855,409.50947711693,420.29973855847,
Men Master 50-54 Open,7,75512,Tim,Ray,Fayetteville Wheelmen,41:34,77786,469.14,433.83631960349,
Men Master 50-54 Open,8,44983,John,Gillum,OKC Velo,41:34,234061,368.79,447.37290064852,
Men Master 50-54 Open,9,142337,Todd,Rutherfor,,41:36,,450,460.90948169355,
Men Master 50-54 Open,10,126292,Tim,Pickens,Bixby Bicycle Works/Cycling fo,41:43,28097,458.04,474.44606273857,
Men Master 55-59 Open,1,92795,Michael,Mccutcheon,Walmart/GPP Cycling,41:32,386610,,,
Men Master 55-59 Open,2,140756,John,Kelly,Central Arkansas Velo/CARVE,41:32,48395,,,
Men Master 55-59 Open,3,50053,Paul,Hunt,Walmart/GPP Cycling Team,41:33,112263,,,
Men Master 55-59 Open,4,44930,Steven,Auchterlonie,Cycling Performance Lab,41:38,260270,,,
Men Master 55-59 Open,5,124762,Steven,Dodge,Healthsouth,41:39,9673,,,
Men Master 60+,1,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,,,
Women Cat 4,1,132904,Jennifer,Miceli,,29:04,494204,481.78,440.05066666667,
Women Cat 4,2,123670,Jessica,Brooks,,29:04,484457,471.70418870192,460.84611333333,
Women Cat 4,3,124758,Katy,Simmons,Yoga Box Racing p/b Transition,29:04,471827,529.66,481.64156,
Women Cat 4,4,117541,Hannah,Jordan,Yoga Box Racing p/b Transition,29:04,474997,541.68,502.43700666667,
Women Cat 4,5,93567,Teresa,Colmenero,Team Isocentric,29:05,421211,573.48,523.23245333333,
Women Cat 4,6,89592,Rose,Heller,River Valley Cycling,29:12,298133,546.3758,544.0279,
Women Cat 4,7,103389,Madison,Gramling,CARVE,29:12,441079,576.94,564.82334666667,
Women Cat 4,8,164346,Sara,Little-masterson,Festlig Norsk CC,29:14,410651,627.42,585.61879333333,
Women Cat 4,9,137560,Katelyn,Pool,Bentonville Racing,29:20,507618,535.29966666667,606.41424,
Women Cat 4,10,121706,Patti,Vanderhoff,,29:43,439059,586.50560794258,627.20968666667,
Women Cat1/2/3,1,117559,Ariel,Wyant,Bixby Bicycle Works/Cycling fo,48:04,475292,,,
Women Cat1/2/3,2,124758,Katy,Simmons,Yoga Box Racing p/b Transition,48:11,471827,,,
Women Junior 11-12 Open,1,103496,Alia,Vanderhoff,,,440718,,,
Women Junior 13-14 Open,1,89606,Thea,Vanderhoff,,,439058,,,
Women Junior 15-16 Open,1,100920,Patti,Vanderhoff,,,439056,,,
Women Junior 17-18 Open,1,89602,Keziah,Vanderhoff,,24:31,416294,,,
Women Junior 17-18 Open,2,89603,Makeda,Vanderhoff,,24:32,439054,,,
Women Junior 9-10 Open,1,142342,Evie,Droste,,,516669,,,
Women Master 35-44 Open,1,123670,Jessica,Brooks,Triple Threat Racing,29:47,484457,,,
Women Master 35-44 Open,2,93567,Teresa,Colmenero,Team isocentric,29:47,421211,,,
Women Master 45+,1,89592,Rose,Heller,River Valley Cycling,29:48,298133,,,
Women Master 45+,2,121706,Patti,Vanderhoff,,31:39,439059,,,
