Race Name,Race Date,Category Name,Place,Total Racers,Points
Tennessee State Individual Time Trial Championship,2012-05-27,Women Cat1/2  19-99,1,4,,
Tennessee State TT Championship,2013-05-5,Women Pro/Cat 1/2,1,5,,
Union Grove Time Trial,2015-02-7,Women Cat 1/2/3,1,3,,
Aaron Shafer Memorial RR,2015-04-25,Women Open,2,23,379.78,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Women Cat 1-4,1,10,435.93981185909,
Music City Crits,2015-05-6,Women Open,1,22,362.13966666667,
Berry Peddler Road Race,2015-05-9,Women Open,1,29,359.83333333333,
Berry Peddler Time Trial,2015-05-9,Women Open,1,18,379.78,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,22,40,322.45281053444,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,2,27,365.52176492122,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Open,1,21,351.12,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Open,2,21,357.22515,
TN State Time Trial ,2015-06-13,Women Open,1,18,356.4205139807,
Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,2,19,364.58692592593,
Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,15,22,518.69918181818,
SRS #4:  Knoxville Road Race,2015-07-12,Women CAT 1/2/3,1,11,346.78583333333,
Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,1,18,355.95733333333,
Music City Crits - Week 8,2015-07-22,Senior Women Category 1-4,1,17,359.68,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Pro/Cat 1/2/3,2,18,346.53655555556,
Music City Crits - Week 9,2015-07-29,Senior Women Category 1-4,1,18,331.40933333333,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Open,1,14,329.59883333333,
Espinazo Del Diablo,2015-08-2,Women Pro/Cat 1/2/3,1,12,369.23,
RCCC's Rocket City Omnium - RR,2015-08-15,Women  Cat 1/2,3,3,,
RCCC's Rocket City Omnium - TT,2015-08-15,Women  Cat 1/2,1,2,,
RCCC's Rocket City Omnium - TT,2015-08-15,Cat 3,6,10,358.765,
RCCC's Rocket City Omnium - Crit,2015-08-16,Women  Cat 1/2,1,1,,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Pro/Cat 1/2,1,8,338.622,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Pro/Cat 1/2/3,2,9,362.4675,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,7,36,390.12567614038,
Music City Crits - Week 11,2015-08-26,Senior Women Category 1-4,2,18,366.73314814815,
Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,2,19,357.3502962963,
Taco Mama Time Trial,2016-02-6,Women Open,1,3,,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,2,26,308.86813269806,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Pro/Cat 1/2,7,25,381.04379166667,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,10,25,427.89322916667,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,6,25,355.86715210998,
Tiger Lane Crit Series,2016-04-6,Women  1/2/3/4,1,7,369.3,
Tiger Lane Crit Series,2016-04-13,Women  1/2/3/4,1,14,369.3,
Tiger Lane Crit Series,2016-04-27,Women,1,6,433.434,
Max Gander Memorial Criterium,2016-05-7,Women Pro/Cat 1/2/3,1,13,351.6025,
Three River Rumble - Crit,2016-05-14,Women Cat 1/2,1,6,355.986,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 35-39,4,18,368.90879467601,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Open,1,14,343.79,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Pro/Cat 1/2/3,1,12,383.02,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Open,1,14,359.25816666667,
The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Pro/Cat 1/2/3,1,15,383.02,
Espinazo Del Diablo ,2016-07-30,Women Pro/Cat 1/2/3,1,10,379.893,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Open,1,13,333.67883333333,
Tiger Lane Crit Series,2017-04-5,Cat 3/4,8,31,376.07836363636,
Tiger Lane Crit Series,2017-04-5,Women 1-2345,1,9,367.51,
Tiger Lane Crit Series,2017-04-15,WoMen CAT 1 /2/3,1,8,366.79,
Tiger Lane Crit Series,2017-04-15,Men CAT 3 / 4,14,48,366.18279365079,
Tiger Lane Crit Series,2017-04-19,Cat 3/4,3,25,339.4639320986,
Tiger Lane Crit Series,2017-04-19,Women OPEN,1,11,366.79,
Tiger Lane Crit Series,2017-04-26,Cat 3/4,8,29,364.49404674046,
Tiger Lane Crit Series,2017-04-26,Women ALL,1,4,,
Music City Crits May 7th Sunday Crit,2017-05-7,Women Cat 1/2/3,1,14,350.13,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 35-39,2,11,342.08927151111,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 35-39 Cat 1/2/3,9,18,429.77325925926,
Rockabilly Gran Prix - Crit,2017-06-18,Women Pro/Cat 1/2/3,5,10,415.19106666667,
 Cross Winds Classic ,2018-02-18,Women P123,1,16,370.97966666667,
Tour of St. Louis - TT,2018-03-17,Women Open,4,15,367.98414405524,
Tour of St. Louis - Saturday Crit,2018-03-17,Women Open,8,18,398.93040740741,
Tour of St. Louis - Sunday Crit,2018-03-18,Women Open,2,20,331.89607407407,
Tiger Lane Crit series,2018-03-31,Men Cat 3/4,26,38,466.24208333333,
Tiger Lane Crit series,2018-03-31,Women Cat 1/2/3,1,9,364.692,
Aaron Shafer Memorial RR,2018-04-21,Women Open,1,17,378.33783333333,
Tiger Lane Crit series,2018-05-12,Women Cat 1/2/3,1,6,,
Rockabilly Gran Prix - RR,2018-06-9,Women Pro/Cat 1/2/3,1,8,419.823,
Rockabilly Gran Prix - TT,2018-06-9,Women Pro/Cat 1/2/3,1,8,376.67117469136,
Rockabilly Gran Prix - Crit,2018-06-10,Women Pro/Cat 1/2/3,2,12,385.07472222222,
USA Cycling Para Road Nationals - TT,2018-06-14,Women 35-39 Master,5,8,446.59457767487,
Alabama Wheelmen TT and TTT,2019-02-9,Women Senior,1,9,386.81215903928,
2021 Tennessee Time Trial State Championship,2021-07-31,Women Pro/Cat 1/2,1,1,,
2021 Tennessee Time Trial State Championship,2021-07-31,Women Tandem,1,1,,
Tiger Lane State Championship,2022-07-30,Women  Cat 1/2,2,5,,
Tiger Lane State Championship,2022-07-30,Women Master  40+,1,9,461.11875868761,
Tennessee State Trial Championship,2022-08-20,Women Cat1/2,1,2,,
2023 Tennessee State Time Trial,2023-08-12,Women Cat 1/2,1,1,,
