First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Antwuan,Hill,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,42,73,348.58817310834,
Julie,Sims,CBR #2 Carson,2023-02-5,Women Cat 4/5,9,41,520.56603615974,
Julie,Sims,CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,21,42,595.15898416431,
Mark,Sneed,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,68,75,523.91979281653,
Mark,Sneed,Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,41,48,484.94688898722,
Mark,Sneed,Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,30,36,455.22730555556,
Mark,Sneed,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,57,64,506.61,
Mark,Sneed,International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,33,36,432.58919698852,
Mark,Sneed,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,29,32,464.68065251935,
Mark,Sneed,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5 Master 35+,22,25,502.98451446913,
Mark,Sneed,Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,49,51,513.05996263316,
Mark,Sneed,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,47,57,446.71778366729,
Mark,Sneed,Original Merced Criterium,2013-02-24,Men Cat 4 Master 35+,9,12,493.383,
Mark,Sneed,Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 45+,23,25,532.68458333333,
Mark,Sneed,Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,75,82,438.53195510366,
