Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Women Cat 1/2/3/4/5  ,11,15,547.98977551275,
The Great Forest Park Bicycle Race,2012-03-11,Women Cat 1/2/3/4/5  ,16,16,556.45014782986,
Tour of St. Louis - Crit,2013-03-16,Women Open,12,18,479.01825979136,
Tour of St. Louis - TT,2013-03-16,Women Open,2,5,,
Tour of St. Louis - Omnium,2013-03-17,Women Open,2,2,,
Hillsboro-Roubaix,2013-03-23,Women 1/2/203,11,32,391.04173847341,
Tour of St. Louis - Crit,2013-04-6,Women Open,4,7,446.82,
Tilles Park Criterium,2013-04-7,Women Open,7,12,459.24811008304,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,DNF,57,480.43883333333,
Hellbender Omnium - RR,2013-06-1,Women Pro 1/2 OPEN,2,3,,
