First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Abel,Barrera duran,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,46,67,456.24755555556,
Abel,Barrera duran,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,11,35,400.52770302361,
Abel,Barrera duran,Tour of Bloomington - RR,2016-07-24,Men Cat 4,11,35,400.52770302361,
Abel,Barrera duran,Tour of Bloomington - Crit,2016-07-23,Men Cat 4,18,30,471.76218333333,
Abel,Barrera duran,Tour of Bloomington TT,2016-07-22,Men Cat 4,14,16,492.24247165177,
Abel,Barrera duran,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,16,43,431.07883805756,
Abel,Barrera duran,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,20,41,445.773725,
Abel,Barrera duran,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,110,115,530.03846,
Abel,Barrera duran,Indy Omnium,2016-06-12,Men Senior  Cat 4/5,7,43,402.46993333333,
Abel,Barrera duran,Indy Omnium,2016-06-11,Men Senior  Cat 4/5,29,40,501.83999046687,
Abel,Barrera duran,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,50,59,,
Abel,Barrera duran,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 5,6,40,440.22338958214,
Abel,Barrera duran,Indiana State Road Race,2015-07-18,Men Cat 4/5,7,75,388.99055419956,
Abel,Barrera duran,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,28,75,442.04803030303,
Brandon,Leviton,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,15,57,309.13341666667,
Abel,Barrera duran,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 5,7,18,488.77077171328,
Brandon,Leviton,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,39,53,366.94135059602,
Brandon,Leviton,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,65,67,395.24844791667,
Brandon,Leviton,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,8,23,388.46109090909,
Sean,Hartwick,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 5 Senior Open,7,45,420.78868830361,
Sean,Hartwick,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 5 Senior Open,6,30,431.89122222222,
Brandon,Leviton,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,52,78,356.90148717949,
Brandon,Leviton,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,53,92,338.28830434783,
Brandon,Leviton,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,43,102,314.179,
Brandon,Leviton,Giro d' Grafton,2014-06-21, Cat 2/3  ,53,104,336.46581333333,
Sean,Hartwick,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,18,23,497.35792992143,
Sean,Hartwick,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,18,23,497.35792992143,
Brandon,Leviton,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,43,87,343.08539837398,
Brandon,Leviton,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,3,49,310.15165217391,
Brandon,Leviton,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,10,41,330.69429824561,
Brandon,Leviton,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,65,65,444.27783333333,
Adriaan,Davel,Downtown Walterboro Criterium,2014-04-30,Men CAT 2/3  ,11,21,341.01,
Aaron,Frahm,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,1,46,258.35839619498,
Adriaan,Davel,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,20,47,283.68533333333,
Brandon,Leviton,Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,22,41,358.54625833333,
Brandon,Leviton,Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,27,51,317.14903497114,
Brandon,Leviton,Mooresville ,2014-04-6,Men Cat 3/4 Senior ,6,35,317.86875,
Brandon,Leviton,JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,21,41,370.14,
Brandon,Leviton,Long Run Park,2014-03-15,Men Cat 1/2/3  ,60,64,358.32345070449,
Aaron,Frahm,Carolina Cup,2013-09-8,Men pro/1/2,6,48,245.50966666667,
Walter,Bixby,Carolina Cup,2013-09-8,Men pro/1/2,31,48,297.593,
Walter,Bixby,Carolina Cup,2013-09-8,Men Masters 35+  35+,22,47,309.37539130435,
Aaron,Frahm,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,55,55,359.72233333333,
Aaron,Frahm,The Tour of Reidsville,2013-09-6,Men Masters 35+,4,20,236.20340755102,
Walter,Bixby,The Tour of Reidsville,2013-09-6,Men Masters 35+,16,20,344.66042317784,
Brandon,Leviton,Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,19,42,308.5,
Brandon,Leviton,Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,11,53,333.79155555556,
Brandon,Leviton,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,45,66,370.58013888889,
Brandon,Leviton,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,23,54,366.75642105263,
Brandon,Leviton,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,44,81,342.88567567568,
Brandon,Leviton,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,24,64,309.16446153846,
Brandon,Leviton,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,23,48,328.425,
Aaron,Frahm,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 45-49,1,18,257.19841729746,
Walter,Bixby,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 40-44,16,19,372.04622222222,
Aaron,Frahm,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 45-49,1,18,257.19841729746,
Walter,Bixby,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 40-44,16,19,372.04622222222,
Brandon,Leviton,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,7,60,371.91493333333,
Aaron,Frahm,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,5,70,214.95870952381,
Walter,Bixby,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,67,70,389.78129047619,
Brandon,Leviton,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,4,59,355.60616091954,
Aaron,Frahm,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,11,50,243.2298,
Walter,Bixby,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,45,50,387.26558666667,
Brandon,Leviton,ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,5,63,347.55806274656,
Walter,Bixby,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,2,53,235.18772435897,
Aaron,Frahm,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,12,53,265.17663461538,
Tood,Hancock,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,14,48,252.06591666667,
Aaron,Frahm,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,39,48,337.43883333333,
Brandon,Leviton,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 4/5 Elite,6,31,388.73333333333,
Brandon,Leviton,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,4,57,356.08193452381,
Brandon,Leviton,ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,2,59,356.57671264368,
Tood,Hancock,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,6,38,241.32478947368,
Tood,Hancock,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Master 40+,1,13,255.5557725,
Tood,Hancock,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,23,39,327.03197368421,
Brandon,Leviton,Glencoe Grand Prix,2013-06-1,Men Cat 4,2,63,336.14763218391,
Brandon,Leviton,Milwaukee Mile Crit,2013-05-25,Men Category 4/5,2,28,336.23592307692,
Brandon,Leviton,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,1,40,337.43016666667,
Walter,Bixby,Falls Lake Road Race ,2013-05-18,Men pro/1/2,29,48,278.07,
Aaron,Frahm,Falls Lake Road Race ,2013-05-18,Men pro/1/2,36,48,295.03625,
Brandon,Leviton,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,4,31,360.478,
Brandon,Leviton,Monsters of the Midway,2013-05-11,Men Cat 4,15,63,388.37699703704,
Tood,Hancock,Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 35+,4,15,251.80171428571,
Tood,Hancock,Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,6,50,224.12156060606,
Brandon,Leviton,Urbana Grand Prix,2013-05-5,Men Cat 4,7,18,413.568625,
Adriaan,Davel,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,35,54,361.49928571429,
Brandon,Leviton,Tour de Champaign,2013-05-4,Men Cat 3/4,13,27,356.01205128205,
Adriaan,Davel,Spartanburg Regional Classic,2013-05-3,Cat 2/3,17,23,331.74263636364,
Aaron,Frahm,Brick City Criterium,2013-05-1,Men Master35+1/2/3/4  35+,1,15,213.6815,
Tood,Hancock,Brick City Criterium,2013-05-1,Men Master35+1/2/3/4  35+,4,15,247.10304761905,
Tood,Hancock,Brick City Criterium,2013-05-1,Men pro/1/2,4,60,202.4901,
Aaron,Frahm,Brick City Criterium,2013-05-1,Men pro/1/2,53,60,298.52084444444,
Walter,Bixby,Brick City Criterium,2013-05-1,Men pro/1/2,55,60,302.44046666667,
Adriaan,Davel,Downtown Walterboro Criterium,2013-05-1,Cat 4/5,5,29,380.05,
Adriaan,Davel,Coastal Empire Cycle Fest,2013-04-30,Cat 4/5,7,24,385.02948982176,
Adriaan,Davel,Historic Roswell Criterium,2013-04-28,Cat 2/3,32,39,353.89838157895,
Brandon,Leviton,OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,18,35,444.97321940334,
Adriaan,Davel,Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,47,60,298.08462222222,
Walter,Bixby,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,5,55,261.11360423599,
Aaron,Frahm,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,42,55,381.45552675218,
Tood,Hancock,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,43,55,384.70801114451,
Aaron,Frahm,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,5,39,218.30598245614,
Walter,Bixby,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,36,39,299.88492982456,
Walter,Bixby,Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,3,34,230.47220588235,
Aaron,Frahm,NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,21,40,305.3791642134,
Aaron,Frahm,Dilworth Criterium,2013-04-14,Men Masters 35+  35+,17,34,310.24941008837,
Tood,Hancock,Rosewood Series,2013-04-7,Men Masters Open 35-44,6,23,280.78061904762,
Tood,Hancock,Rosewood Series,2013-04-7,Men Cat 1/2/3,12,15,304.1546,
Brandon,Leviton,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,39,71,458.60054285714,
Tood,Hancock,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 1/2/3 Master 35+,5,16,251.3505702381,
Tood,Hancock,Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,9,60,233.49683333333,
Brandon,Leviton,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,28,76,354.88999007656,
Tood,Hancock,Rosewood Series,2013-02-24,Men Masters Open 35-44,1,39,250.91317992424,
Tood,Hancock,Rosewood Series,2013-02-24,Men Cat 1/2/3,19,45,252.68116687108,
Tood,Hancock,Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,36,38,306.14827568019,
Tood,Hancock,Rosewood Winter Series,2013-01-27,Men Masters Open 40-49,9,19,355.38678327664,
Todd,Hancock,Road Nationals Day 3,2012-06-22,Men  Elite ,98,146,273.53783333333,
Todd,Hancock,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,8,55,243.63988596491,
Todd,Hancock,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,89,97,249.53483333333,
Todd,Hancock,Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,2,38,234.98804444444,
Todd,Hancock,Brick City Criterium,2012-05-1,Men pro/1/2  ,43,64,265.03572916667,
Coulton,Hartrich,Winters Road Race,2011-08-27,Men Pro/Cat 1/2,4,59,137.9864499179,
Curtis,Winsor,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,8,33,192.0613937147,
Coulton,Hartrich,San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,15,53,181.65553846154,
Walter,Bixby,North Carolina State TT Championships,2011-05-29,Men Cat 1/2   ,6,6,253.40130690678,
Peter,Leousis,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 55-59 ,1,4,,
Brian,Hill,Leland Kermesse,2011-04-16,Men Cat 1/2   ,1,14,,
