Race Name,Race Date,Category Name,Place,Total Racers,Points
Imperial Valley Classic,2012-02-18,Men Cat 5 B ,2,24,431.25,
Imperial Valley Classic,2012-02-18,Men Cat 5 A ,6,28,451.78571428571,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,30,37,550,
Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,5,44,439.28571428571,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,9,42,453.57142857143,
Rosena Ranch,2012-03-24,Men Cat 5 A ,20,25,543.75,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 5  ,5,34,442.64705882353,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men Cat 1/2/3/4/5  ,9,12,345.26342288094,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,14,39,471.00328947368,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,3,47,425.28532608696,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,23,76,398.03585964912,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,87,100,471.99712,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,37,81,425.40956666667,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,86,86,476.13309520146,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,66,78,476.05177777778,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,57,69,489.85754901961,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,83,85,534.37920634921,
