Race Name,Race Date,Category Name,Place,Total Racers,Points
Nestor Cup Race #1,2013-04-23,Women Cat 4/5,DNF,4,,
Swamp Classic - TT,2014-02-22,Women Cat 4  ,4,5,,
Swamp Classic - RR,2014-02-22,Women Cat 4  ,7,12,614.61296571827,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat3/4  ,10,20,567.34483333333,
Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,33,44,508.60310475432,
SRS #1:  Albany Downtown Criterium,2014-05-17,Women Cat 4  ,DNF,12,795.39220735911,
SRS #1:  Albany Road Race,2014-05-18,Women Cat 4,7,12,583.9281997629,
Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,30,30,554.56371015468,
Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,15,29,454.87,
Nestor Cup Race #10,2014-07-17,All  4/5,22,27,504.30774645899,
SRS #5: Greenville Road Race,2014-09-14,Women CAT 4,14,22,543.24840434993,
Rumble at Roebling Road,2014-09-27,Women CAT 3/4,4,4,,
Rumble at Roebling Road Day 2,2014-09-28,Women CAT 3/4,3,5,,
Swamp Classic - RR,2015-02-21,Women Cat 4,8,11,612.03886666667,
Nestor Cup Prologue,2015-04-7,Women Cat 2/3/4,3,5,,
Nestor Cup Race #1,2015-04-14,Women  Cat 3/4,2,4,,
Nestor Cup Race #2,2015-04-19,Women Cat 3/4,2,2,,
Nestor Cup Race #3,2015-05-5,Cat 4/5,34,36,556.50390932642,
Nestor Cup Race #4,2015-05-14,Men Cat 4/5,25,25,578.95433333333,
SRS #2:  Albany Crit,2015-05-16,Women CAT 3/4,8,12,571.93675068244,
SRS #2:  Albany Road Race,2015-05-17,Women CAT 3/4,5,10,557.00319328589,
Nestor Cup Race #5,2015-05-24,Cat 3/4,24,2,,
Nestor Cup Race #5,2015-05-24,Masters Cat 2/3/4,10,11,567.7316,
Nestor Cup Race #6,2015-06-4,Cat 4/5,28,32,532.95278530046,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Women State Cat 4,6,12,593.22863734836,
Nestor Cup Race #8,2015-06-21,Cat 4/5,15,15,541.83133333333,
Nestor Cup Race #8,2015-06-21,Men Master 45+ Cat 2/3/4/5,5,5,,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,DNF,38,641.08681959855,
Nestor Cup Race #9,2015-07-23,Men  Cat 4/5,23,23,556.43744738012,
Nestor Cup Race #11,2015-07-26,Masters 45+  Cat 2/3/4/5,7,7,449.012,
Nestor Cup Race #11,2015-07-26,Cat 4/5,15,17,528.89827542447,
HHC Rumble @ Roebling - Saturday,2015-08-8,Women Cat 4,4,12,522.84325030658,
HHC Rumble @ Roebling - Saturday,2015-08-8,Women Cat 3/4,7,17,510.81067860131,
HHC Rumble @ Roebling,2015-08-9,Women Cat 4,4,5,,
HHC Rumble @ Roebling,2015-08-9,Women Cat 3/4,8,10,601.92544738406,
Swamp Classic - RR,2016-02-13,Women  4,5,12,581.6821,
Swamp Classic - TT,2016-02-14,Women  4,4,8,585.35775,
Nestor Cup Prologue,2016-04-5,Cat 4/5,22,25,487.01755642411,
Nestor Cup Race #1,2016-04-21,Cat 4/5,29,30,526.75606457942,
Nestor Cup Race #4,2016-05-31,Men4/5w3/4,19,25,509.40441666667,
Nestor Cup Race #5,2016-06-9,M Cat 4/5,21,26,536.05977777778,
Nestor Cup Race #3,2016-06-16,M Cat 4/5,19,21,558.50636350181,
Nestor Cup Race #6,2016-06-21,M Cat 4/5,16,22,545.35535002875,
Nestor Cup Race #7,2016-07-7,M Cat 4/5,12,16,511.48871428571,
Nestor Cup Race #8,2016-07-19,M Cat 4/5  mixed,12,17,491.33859482195,
Nestor Cup Race #9,2016-07-28,M Cat 4/5,13,20,481.23473333333,
HHC Rumble @ Roebling - Saturday,2016-08-6,Women Cat 3/4,6,14,,
Nestor Cup Prologue,2017-04-11,Women Cat 2/3/4/5,1,2,,
Nestor Cup Race #1,2017-04-18,Women Cat 3/4/5,DNF,6,,
USAC Masters Regional Championships,2017-04-22,Women Master 50-59,3,3,,
USAC Masters Regional Championships,2017-04-22,Women Master 50-59,3,4,,
USAC Masters Regional Championships,2017-04-22,Women Master 50-59,3,4,,
Nestor Cup Race #3,2017-05-18,Women  F Cat 3/4/5,2,3,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 55-59,14,17,609.82539608215,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 55-59,14,15,655.96114285714,
Nestor Cup Race #5,2017-06-20,Master 45+ Open,8,8,509.926,
Nestor Cup Race #7,2017-07-9,Cat 4/5,9,10,528.79096969697,
TT1 Tour of Georgia Gran Fondo,2019-04-28,WOMEN 55-64,4,4,,
Gran Fondo Asheville,2022-07-17,Gran Fondo Women W55-64 Medio,2,8,560,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Women W55-64 Medio,4,12,564,
2023 Tour of Georgia Gran Fondo,2023-04-16,Gran Fondo Women W55-64,5,5,,
