Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 1/2/3,1,36737,Eric,Hill,Project Echelon Racing,,334878,360.49,274.38942933465,
Elite Category 1/2/3,2,52762,Tim,Savre,Project Echelon Racing,,371826,200,281.67084484968,
Elite Category 1/2/3,3,125260,Paul,Hartner,FAVE,,485837,341.25109177259,288.95226036471,
Elite Category 1/2/3,4,79313,Jadon,Jaeger,Adapt Cycling,,344420,337.33607237077,296.23367587975,
Elite Category 1/2/3,5,48769,Peter,Olejniczak,Project Echelon Racing,,185493,289.84611586129,303.51509139478,
Elite Category 1/2/3,6,96855,John,Heinlein iii,Project Echelon Racing,,430695,200,310.79650690981,
Elite Category 1/2/3,7,172526,Kody,Babler,Adapt Cycling,,565877,402.66,318.07792242484,
Elite Category 1/2/3,8,37471,Adam,Mcclurg,Project Echelon Racing,,222744,439.61419127039,325.35933793987,
Elite Category 1/2/3,9,36776,Nicholas,Ramirez,,,296749,200,332.6407534549,
Elite Category 1/2/3,10,121507,Daniel,Feuling,Adapt Cycling,,480010,410.19175,339.92216896994,
Elite Category 1/2/3,11,66125,Kurt,Druffel,Waukesha Animal Hospital Cycling,,443840,423.90760416667,347.20358448497,
Elite Category 1/2/3,12,170972,Luke,Arens,,,564467,377.29761904762,354.485,
Elite Category 1/2/3,13,100258,Ross,Tuneberg,Gotham Greens p/b Verge Sport,,438454,413.44371794872,361.76641551503,
Elite Category 1/2/3,14,50636,Matt,Muyres,Donkey Label,,160576,348.48,369.04783103006,
Elite Category 1/2/3,15,140822,Hayden,Strong,Project Echelon Racing,,539161,319.85,376.3292465451,
Elite Category 1/2/3,16,44142,Chris,Daggs,Team Mack Racing Assoc. LTD,,55666,464.73,383.61066206013,
Elite Category 1/2/3,17,117075,Brody,Burnham,,,391868,398.15,390.89207757516,
Elite Category 1/2/3,18,139846,David,Kosela,UNKNOWN Racing,,514405,463.56,398.17349309019,
Elite Category 1/2/3,19,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,200,405.45490860522,
Elite Category 1/2/3,20,54350,Kurt,Bentsen,PSIMET Racing,,375978,464.16,412.73632412025,
Elite Category 1/2/3,21,133847,Alex,Tantasook,,,485874,200,420.01773963529,
Elite Category 1/2/3,22,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,200,427.29915515032,
Elite Category 1/2/3,DNF,27436,Maxwell,Anderson,Project Echelon Racing,,178840,432.27263194444,441.86198618038,
Elite Category 1/2/3,DNF,76756,Anderson,Bortoletto,Adapt Cycling,,393415,200,441.86198618038,
Elite Category 1/2/3,DNF,29060,Dan,Barkeim,Donkey Label,,62279,354.14,441.86198618038,
Elite Category 1/2/3,DNF,118952,Freddy,Bernabe,,,361716,200,441.86198618038,
Elite Category 4/5,1,191468,Ryan,Finke,,,600943,450,375.48598888889,
Elite Category 4/5,2,184438,Jura,Gerlach,,,542447,450,382.93739,
Elite Category 4/5,3,165510,Rem,Yoder,,,556378,450,390.38879111111,
Elite Category 4/5,4,185915,Jacob,Kucik,,,580989,425.24466666667,397.84019222222,
Elite Category 4/5,5,170111,Tim,Matchulat,ETP Cycling,,562142,377.14,405.29159333333,
Elite Category 4/5,6,81528,Mason,Switzer,Velo Force,,391427,450,412.74299444444,
Elite Category 4/5,7,191469,Paul,Johannes,,,558712,450,420.19439555556,
Elite Category 4/5,8,96574,Samuel,Fogel,,,427591,450,427.64579666667,
Elite Category 4/5,9,135145,William,Lopez,Team Got Wind?,,503933,462.07,435.09719777778,
Elite Category 4/5,10,191470,Carlos,Felipe angarita mora,,,,450,442.54859888889,
Elite Category 4/5,11,191471,Alexander,Novak,,,600738,450,450,
Elite Category 4/5,12,87946,Eddie,Krillenberger,Neighborhood Race Team,,411954,445.85537565566,457.45140111111,
Elite Category 4/5,13,191472,Kevin,Niles,,,532131,450,464.90280222222,
Elite Category 4/5,14,99447,Adam,Koenig,Diablo Cycling,,438160,450,472.35420333333,
Elite Category 4/5,15,191473,Kolby,Wood,,,600954,450,479.80560444444,
Elite Category 4/5,16,163916,Caden,Budd,,,546670,450,487.25700555556,
Elite Category 4/5,17,191474,Kimani,Njoya,,,600969,450,494.70840666667,
Elite Category 4/5,17,191475,Christian,Galvan,,,600942,450,502.15980777778,
Elite Category 4/5,18,191476,Ben,Bartley,,,,450,509.61120888889,
Elite Category 4/5,18,191477,Greg,Niles,,,533772,450,517.06261,
Elite Category 4/5,19,191478,John,Virgil,Trek-Verge Racing,,591064,450,524.51401111111,
Elite Category 4/5,DNF,164991,Nick,Rozek,,,556073,450,539.41681333333,
Elite Category 4/5,DNF,151216,Dominic,Barkeim,NorthStar Development Cycling,,530156,450,539.41681333333,
Elite Category 4/5,DNF,163557,Brad,Geers,,,553931,450,539.41681333333,
Elite Category 4/5,DNF,191479,Dan,Shaw,,,593447,450,539.41681333333,
Elite Category 4/5,DNF,191480,Austin,Arreola,,,600974,450,539.41681333333,
Elite Category 4/5,DNF,185865,Sam,Cherchian,,,570923,450,539.41681333333,
Elite Category 4/5,DNF,191481,Tom,Alt,,,600968,450,539.41681333333,
Elite Category 4/5,DNF,148837,Ben,Kowalczyk,Midwest Orthopedic Specialty Hospital /,,528869,450,539.41681333333,
Elite Category 4/5,DNF,166944,Ryan,Mcgee,,,579931,459.33066159616,539.41681333333,
Elite Category 4/5,DNF,182161,Matthew,Peppel,Adapt Cycling,,549686,521.76115025981,539.41681333333,
Elite Category 4/5,DNF,164990,Kyle,Demerath,,,556003,356.75940975807,539.41681333333,
Elite Category 4/5,DNF,191482,John,Christie,,,600975,450,539.41681333333,
Juniors 9-18,1,156021,Ben,Tantasook,xXx Racing,,591966,400,360,
Juniors 9-18,2,163916,Caden,Budd,,,546670,400,370,
Juniors 9-18,3,133847,Alex,Tantasook,,,485874,400,380,
Juniors 9-18,4,151216,Dominic,Barkeim,NorthStar Development Cycling,,530156,400,390,
Juniors 9-18,5,185865,Sam,Cherchian,,,570923,400,400,
Juniors 9-18,6,148501,Chloe,Yoder,Kenosha Velosport Cycling,,516333,400,410,
Juniors 9-18,7,148502,Josh,Yoder,Kenosha Velosport Cycling,,516336,400,420,
Juniors 9-18,8,191466,Victor,Cherchian,,,,400,430,
Juniors 9-18,DNF,85621,Mason,Sepanski,Team Mack Racing Assoc. LTD,,422875,400,450,
Men Masters 35+ Category 1/2/3,1,46563,Carlos,Casali,Franco Factory Racing,,216719,325.33,274.11255383838,
Men Masters 35+ Category 1/2/3,2,79313,Jadon,Jaeger,Adapt Cycling,,344420,337.33607237077,282.28690845938,
Men Masters 35+ Category 1/2/3,3,60407,Albertus,Rohling,,,150594,304.79,290.46126308038,
Men Masters 35+ Category 1/2/3,4,50636,Matt,Muyres,Donkey Label,,160576,348.48,298.63561770138,
Men Masters 35+ Category 1/2/3,5,76756,Anderson,Bortoletto,Adapt Cycling,,393415,300,306.80997232238,
Men Masters 35+ Category 1/2/3,6,44142,Chris,Daggs,Team Mack Racing Assoc. LTD,,55666,464.73,314.98432694338,
Men Masters 35+ Category 1/2/3,7,132450,Jose,Rodriguez,INTENT Race Team,,336264,411.15,323.15868156438,
Men Masters 35+ Category 1/2/3,8,62977,Mike,Budd,Team Wheel & Sprocket,,274937,300,331.33303618538,
Men Masters 35+ Category 1/2/3,9,29060,Dan,Barkeim,Donkey Label,,62279,354.14,339.50739080638,
Men Masters 35+ Category 1/2/3,10,54350,Kurt,Bentsen,PSIMET Racing,,375978,464.16,347.68174542738,
Men Masters 35+ Category 1/2/3,11,116276,Michael,Mcnulty,Velocause Centraal Cycling,,421207,300,355.85610004838,
Men Masters 35+ Category 1/2/3,12,27417,Michael,Froh,The Meteor,,172255,300,364.03045466938,
Men Masters 35+ Category 1/2/3,13,118952,Freddy,Bernabe,,,361716,300,372.20480929038,
Men Masters 35+ Category 1/2/3,14,27018,Robert,Garner,Midwest Orthopedic Specialty Hospital /,,50337,476.13003810875,380.37916391138,
Men Masters 35+ Category 1/2/3,DNF,177353,Peter,Cherchian,Neff Cycle Service,,135570,300,396.72787315338,
Men Masters 35+ Category 1/2/3,DNF,20377,Tom,Witzke,,,153139,300,396.72787315338,
Men Masters 35+ Category 1/2/3,DNF,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,419.43468740235,396.72787315338,
Men Masters 35+ Category 4/5,1,137907,Michael,Hittesdorf,INTENT Race Team,,510299,459.04,411.333,
Men Masters 35+ Category 4/5,2,163570,Kevin,Bania,Waukesha Animal Hospital Cycling,,556839,450,422.12975,
Men Masters 35+ Category 4/5,3,135145,William,Lopez,Team Got Wind?,,503933,462.07,432.9265,
Men Masters 35+ Category 4/5,4,139839,Wojciech,Kosela,,,514464,450,443.72325,
Men Masters 35+ Category 4/5,5,184086,Michael,Zaug,Team ADHD America,,582016,537.52340709887,454.52,
Men Masters 35+ Category 4/5,6,99217,Jeff,Jasinowski,,,434762,589.12796969697,465.31675,
Men Masters 35+ Category 4/5,7,163560,Armen,Hadjinian,Team ADHD America,,555226,450,476.1135,
Men Masters 35+ Category 4/5,8,191467,Dustin,Strekow,,,600966,450,486.91025,
Women Elite,1,170115,Kayla,Clemons,Adapt Cycling,,563471,,,
Women Elite,2,62984,Sarah,Bertram,,,296341,,,
Women Elite,3,148501,Chloe,Yoder,Kenosha Velosport Cycling,,516333,,,
Women Elite,4,122552,Ragan,Weigel,Donkey Label,,481468,,,
Women Elite,5,122551,Lauren,Weigel,Donkey Label,,481464,,,
