Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,118443,Jeff,Scott,Data Driven Athlete Racing,,413795,399.48,366.469,
Men Cat 3,2,82460,Creighton,Gruber,Team Swift,,406824,418.35,373.44478571429,
Men Cat 3,3,127373,Kevin,Tanaka,AUDI RENO- TAHOE CYCLING,,497084,397.02,380.42057142857,
Men Cat 3,4,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,499.95,387.39635714286,
Men Cat 3,5,133261,Ryan,Chepernich,Fulton Racing,,507192,475.59,394.37214285714,
Men Cat 3,6,60981,Yuriy,Platoshyn,Pen Velo Racing/Summit Bicycles,,378266,468.64,401.34792857143,
Men Cat 3,7,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,460.4,408.32371428571,
Men Cat 3,8,89327,Andy,Garzoli,Main Street Elite p/b Main Street Bicycles,,390428,422.19806106973,415.2995,
Men Cat 3,9,96057,Adin,Jose,Team Fremont/FFBC p/b Chipotle,,425398,515.62,422.27528571429,
Men Cat 3,10,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,420.45,429.25107142857,
Men Cat 3,11,120235,Alexander,Lopez,Rio Strada Racing,,470452,457.68,436.22685714286,
Men Cat 3,12,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,480.66,443.20264285714,
Men Cat 3,13,113520,Baxter,Ross,,,219210,454.26,450.17842857143,
Men Cat 3,14,745,Callum,Ingram,,,268349,443.75,457.15421428571,
Men Cat 3,15,144198,David,Brookes,Chico Cycling Team,,215471,480.57,464.13,
Men Cat 3,16,59415,Matthew,Axford,Rio Strada Racing,,247223,476.35,471.10578571429,
Men Cat 3,17,17731,Steve,Offerman,Rio Strada Racing,,81992,457.90385448718,478.08157142857,
Men Cat 3,18,15629,Alvaro,Mosquera,West Coast Rouleurs,,236809,414.42,485.05735714286,
Men Cat 3,19,16208,Paul,Mitchell,Rio Strada Racing,,220645,523.26181967282,492.03314285714,
Men Cat 3,20,92537,David,Garzoli,Main Street Elite p/b Main Street Bicycles,,425943,485.69940307018,499.00892857143,
Men Cat 3,21,116435,Jonah,Kellogg,Team Swift,,529912,464.13,505.98471428571,
Men Cat 3,22,59424,Scott,Kingston,Folsom Bike/Trek,,364783,444.9,512.9605,
Men Cat 3,23,58071,Chris,Sontag,Pen Velo Racing/Summit Bicycles,,376029,500.93,519.93628571429,
Men Cat 3,24,15650,Craig,Dolley,Sierra Nevada/Reliable Racing p/b Folsom Bike,,158073,515.93,526.91207142857,
Men Cat 3,25,116847,Chris,Dawson,Rio Strada Racing,,224241,459.8,533.88785714286,
Men Cat 3,26,15651,Nabil,Samaan,,,177518,483.62,540.86364285714,
Men Cat 3,27,15406,Sammy,Trujillo,Rio Strada Racing,,286935,476.29,547.83942857143,
Men Cat 3,28,44211,Ronald,Johnson,Rio Strada Racing,,41718,536.63,554.81521428571,
Men Cat 3,29,17893,Douglas,Schaller,A Bloc Racing,,266583,418.93,561.791,
Men Cat 3,DNF,17813,Jason,Allen,Rio Strada Racing,,202003,481.48250297999,575.74257142857,
Men Cat 4/5,1,103421,Joshua,Wood,,,165447,404.1,404.1,
Men Cat 4/5,2,145420,Joel,Hammond,Chico Cycling Team,,526188,492.78,414.72815384615,
Men Cat 4/5,3,159139,Myles,Villahermosa,Chico Corsa Cycling Club,,547824,493.15,421.23247435897,
Men Cat 4/5,4,150841,Peter,Coffman,,,533416,467.81,427.73679487179,
Men Cat 4/5,5,107113,Michael,Wu,,,465964,480.2,434.24111538462,
Men Cat 4/5,6,139289,Peter,Ambiel,SunPower Racing,,509523,550.56,440.74543589744,
Men Cat 4/5,7,160130,Dante,Bourret,Chico Cycling Team,,551215,450,447.24975641026,
Men Cat 4/5,8,164310,Lorenzo,Feher,,,286353,450,453.75407692308,
Men Cat 4/5,9,148644,Evan,Paschke,,,526509,483.82,460.2583974359,
Men Cat 4/5,10,120236,Matt,Millar,Michael David Winery Cycling Team,,232794,545.3,466.76271794872,
Men Cat 4/5,11,127132,Ian,Jonsson,Michael David Winery Cycling Team,,496439,479.6,473.26703846154,
Men Cat 4/5,12,86869,Nolan,Wong,,,423228,478.65,479.77135897436,
Men Cat 4/5,13,106498,Gaven,Vanni,Tieni Duro Junior Cycling Team,,458620,515.38,486.27567948718,
Men Cat 4/5,14,98753,James,Longway,Chico Cycling Team,,425279,497.79,492.78,
Men Cat 4/5,15,136388,Jacob,Gorman,Team Swift,,504596,560.83,499.28432051282,
Men Cat 4/5,16,125802,Johannes,Santen,,,487124,477.47435712481,505.78864102564,
Men Cat 4/5,17,152362,Tucker,Elsner,,,534218,548.03,512.29296153846,
Men Cat 4/5,18,30934,Paul,Levy,Team City Racing,,315626,498.13,518.79728205128,
Men Cat 4/5,19,146685,Ryer,Porter,,,527556,435.8,525.3016025641,
Men Cat 4/5,20,162728,Huy,Trinh,,,548093,544.83,531.80592307692,
Men Cat 4/5,21,68544,Tim,Bright,AUDI RENO-TAHOE,,392001,490.22,538.31024358974,
Men Cat 4/5,22,132412,Artun,Duransoy,Tieni Duro Junior Cycling Team,,486601,569.66,544.81456410256,
Men Cat 4/5,23,159250,Charles,Eisenhauer,,,550226,506.99,551.31888461538,
Men Cat 4/5,24,140216,Madison,Gee,,,552374,535.21,557.82320512821,
Men Cat 4/5,25,121222,Matthew,Johnson,Dolce Vita Freewheel p/b SL2,,321598,480.28,564.32752564103,
Men Cat 4/5,26,159151,Ethan,Nadel,,,557468,545.16618042229,570.83184615385,
Men Cat 4/5,27,164312,Andrew,Hartzell,,,,450,577.33616666667,
Men Cat 4/5,DNF,144199,Steve,Mendoza,,,523314,569.4,590.34480769231,
Men Cat 4/5,DNF,161451,Bartly,Carlson,,,550534,541.33,590.34480769231,
Men Cat 4/5,DNF,153652,Michael,Roberts,ol'Republic/SERT,,535737,445.97,590.34480769231,
Men Cat Pro/1/2/3,1,15491,Joshua,Carling,Oak Valley Community Bank Elite Cycling Team,,234584,378.59,331.6445,
Men Cat Pro/1/2/3,2,15762,Matt,Chatlaong,,,304797,380.27,335.11889583333,
Men Cat Pro/1/2/3,3,106467,John,Franz,Davis Bike Club,,458751,411.52,338.59329166667,
Men Cat Pro/1/2/3,4,16823,Jeromy,Cottell,Touchstone Racing,,273912,378.72,342.0676875,
Men Cat Pro/1/2/3,5,38560,Cody,Kaiser,LangeTwins / Specialized,,202564,499.775625,345.54208333333,
Men Cat Pro/1/2/3,6,16134,Robert,Terra,,,269793,442.5,349.01647916667,
Men Cat Pro/1/2/3,7,17292,Christopher,Baker,Touchstone Racing,,47424,385.19,352.490875,
Men Cat Pro/1/2/3,8,56935,Christopher,Craig,Team Mikes Bikes p/b Equator Coffees,,377646,431.2,355.96527083333,
Men Cat Pro/1/2/3,9,95673,Stefen,Creason,Data Driven Athlete Racing,,251332,383.34,359.43966666667,
Men Cat Pro/1/2/3,10,90123,Tyler,Marchesano,,,420060,398.91936464268,362.9140625,
Men Cat Pro/1/2/3,11,106640,Timmy,Bauer,Oak Valley Community Bank Elite Cycling Team,,458488,421.17,366.38845833333,
Men Cat Pro/1/2/3,12,105959,Travis,Mceuen,TMB Development p/b Equator Coffees,,457591,420.21,369.86285416667,
Men Cat Pro/1/2/3,13,48188,Jake,Hensley,AUDI RENO-TAHOE,,295422,403.76,373.33725,
Men Cat Pro/1/2/3,14,97104,Wesley,Miyamura,Davis Bike Club Race Team,,437364,414.84,376.81164583333,
Men Cat Pro/1/2/3,15,70526,Joseph,Holt,AMain Cycling Team,,389741,455.52,380.28604166667,
Men Cat Pro/1/2/3,16,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,369.02,383.7604375,
Men Cat Pro/1/2/3,17,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,448.93,387.23483333333,
Men Cat Pro/1/2/3,18,108410,Mark,Morton,AMain Cycling Team,,460867,415.03,390.70922916667,
Men Cat Pro/1/2/3,19,41868,Brian,Brown,Folsom Bike,,365111,375.33,394.183625,
Men Cat Pro/1/2/3,20,79044,Todd,Markelz,Team Mikes Bikes p/b Equator Coffees,,403715,323.65,397.65802083333,
Men Cat Pro/1/2/3,21,121971,Zane,Jensen,GOOBYDUCK,,497517,459.22,401.13241666667,
Men Cat Pro/1/2/3,22,92563,Riley,Marmesh,LOW// Factory Racing,,448707,447.5,404.6068125,
Men Cat Pro/1/2/3,23,78311,Stephen,Lenz,Chico Cycling Team,,418571,437.66,408.08120833333,
Men Cat Pro/1/2/3,24,15656,Michael,Claudio,ThirstyBear Cycling,,248052,379.51,411.55560416667,
Men Cat Pro/1/2/3,25,48470,Jimmy,Miller,Team CCR Roofing,,122096,413.61,415.03,
Men Cat Pro/1/2/3,26,28395,David,Grundman,Terun Elite,,240540,390.31,418.50439583333,
Men Cat Pro/1/2/3,27,102605,Christopher,Beall,Terun Elite,,397013,381.69,421.97879166667,
Men Cat Pro/1/2/3,28,113520,Baxter,Ross,,,219210,454.26,425.4531875,
Men Cat Pro/1/2/3,29,17751,Chris,Espy,Touchstone Racing,,61649,378.68,428.92758333333,
Men Cat Pro/1/2/3,30,15547,Brian,Zimny,Peet's Coffee Racing,,61117,396.46,432.40197916667,
Men Cat Pro/1/2/3,31,4990,Arnaud,Borner,TMB Development p/b Equator Coffees,,273533,483.93,435.876375,
Men Cat Pro/1/2/3,32,15474,Curt,Mills,Data Driven Athlete Racing,,299412,429.86,439.35077083333,
Men Cat Pro/1/2/3,33,82460,Creighton,Gruber,Team Swift,,406824,418.35,442.82516666667,
Men Cat Pro/1/2/3,34,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,461.9,446.2995625,
Men Cat Pro/1/2/3,35,67217,Jeffery,Edwards,Ciclistas del Valle,,255271,427.13,449.77395833333,
Men Cat Pro/1/2/3,36,15693,Maxim,Jenkins,Davis Bike Club Race Team,,195652,388.96988469388,453.24835416667,
Men Cat Pro/1/2/3,37,15535,Matt,Tufts,Oak Valley Community Bank Elite Cycling Team,,240212,485.52,456.72275,
Men Cat Pro/1/2/3,38,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,419.53437085418,460.19714583333,
Men Cat Pro/1/2/3,39,59415,Matthew,Axford,Rio Strada Racing,,247223,476.35,463.67154166667,
Men Cat Pro/1/2/3,40,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,389.9,467.1459375,
Men Cat Pro/1/2/3,41,15795,Ryan,Oakes,AMain Cycling Team,,258824,400.63,470.62033333333,
Men Cat Pro/1/2/3,42,127137,Cameron,Hawk,Oak Valley Community Bank Elite Cycling Team,,496538,427.75,474.09472916667,
Men Cat Pro/1/2/3,43,15528,Kevin,Tufts,Oak Valley Community Bank Elite Cycling Team,,243434,476.04,477.569125,
Men Cat Pro/1/2/3,44,15775,Anthony,Ferretti,AMain Cycling Team,,283185,409.08,481.04352083333,
Men Cat Pro/1/2/3,45,15977,Aj,Snovel,Davis Bike Club,,272559,433.95,484.51791666667,
Men Cat Pro/1/2/3,46,113813,Jonathan,Baker,Chico Cycling Team,,186350,365.98,487.9923125,
Men Cat Pro/1/2/3,47,17492,Jason,Marteldye,AMain Cycling Team,,310948,150,491.46670833333,
Men Cat Pro/1/2/3,48,15295,Fergus,Tanaka,AMain Cycling Team,,304367,492.89,494.94110416667,
Men Cat Pro/1/2/3,49,39213,Robert,Lander,AMain Cycling Team,,356530,425.36,498.4155,
Men Cat Pro/1/2/3,DNF,89327,Andy,Garzoli,Main Street Elite p/b Main Street Bicycles,,390428,422.19806106973,505.36429166667,
Men Cat Pro/1/2/3,DNF,15338,Joshua,Pizzica,Team Mikes Bikes p/b Equator Coffees,,273910,370.69,505.36429166667,
Men Cat Pro/1/2/3,DNF,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,446.19,505.36429166667,
Men Cat Pro/1/2/3,DNF,17609,Jay,Newton,Peet's Coffee Racing,,271095,415.51,505.36429166667,
Men Cat Pro/1/2/3,DNF,15873,Hussein,Saffouri,KaiVelo Racing,,41848,454.45,505.36429166667,
Men Cat Pro/1/2/3,DNF,92537,David,Garzoli,Main Street Elite p/b Main Street Bicycles,,425943,485.69940307018,505.36429166667,
Men Cat Pro/1/2/3,DNF,28282,Casey,Fallon,Touchstone Racing,,331532,413.28,505.36429166667,
Men Cat Pro/1/2/3,DNF,38562,Yutch,Cowhie,Michael David Winery Cycling Team,,261718,415.04,505.36429166667,
Men Cat Pro/1/2/3,DNF,15592,Marissa,Axell,JLVelo Cycling Team,,269569,462.52,505.36429166667,
Men Cat Pro/1/2/3,DNF,16218,Amanda,Seigle,JAKROO,,203755,494.76,505.36429166667,
Men Master 35+ Cat 1/2/3,1,17292,Christopher,Baker,Touchstone Racing,,47424,385.19,327.029,
Men Master 35+ Cat 1/2/3,2,15269,Scott,Cox,Team Mikes Bikes p/b Equator Coffees,,288732,406.55,330.3675,
Men Master 35+ Cat 1/2/3,3,79044,Todd,Markelz,Team Mikes Bikes p/b Equator Coffees,,403715,323.65,333.706,
Men Master 35+ Cat 1/2/3,4,28395,David,Grundman,Terun Elite,,240540,390.31,337.0445,
Men Master 35+ Cat 1/2/3,5,16823,Jeromy,Cottell,Touchstone Racing,,273912,378.72,340.383,
Men Master 35+ Cat 1/2/3,6,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,389.9,343.7215,
Men Master 35+ Cat 1/2/3,7,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,446.19,347.06,
Men Master 35+ Cat 1/2/3,8,16364,Sam,Benedict,Team Mikes Bikes p/b Equator Coffees,,194963,333.99,350.3985,
Men Master 35+ Cat 1/2/3,9,15649,John,Novikoff,Data Driven Athlete Racing,,239990,390.2,353.737,
Men Master 35+ Cat 1/2/3,10,17751,Chris,Espy,Touchstone Racing,,61649,378.68,357.0755,
Men Master 35+ Cat 1/2/3,11,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,369.02,360.414,
Men Master 35+ Cat 1/2/3,12,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,461.9,363.7525,
Men Master 35+ Cat 1/2/3,13,37849,Michael,Charleton,Red Peloton,,49344,364.71,367.091,
Men Master 35+ Cat 1/2/3,14,15264,Chris,Ott,Peet's Coffee Racing,,26920,397.83,370.4295,
Men Master 35+ Cat 1/2/3,15,127373,Kevin,Tanaka,AUDI RENO- TAHOE CYCLING,,497084,397.02,373.768,
Men Master 35+ Cat 1/2/3,16,67217,Jeffery,Edwards,Ciclistas del Valle,,255271,427.13,377.1065,
Men Master 35+ Cat 1/2/3,17,28282,Casey,Fallon,Touchstone Racing,,331532,413.28,380.445,
Men Master 35+ Cat 1/2/3,18,23440,Richard,Reinhardt,Folsom Bike,,394292,369.18,383.7835,
Men Master 35+ Cat 1/2/3,19,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,498.67273611111,387.122,
Men Master 35+ Cat 1/2/3,20,15616,Dave,Kause,,,175157,423.59,390.4605,
Men Master 35+ Cat 1/2/3,21,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,499.95,393.799,
Men Master 35+ Cat 1/2/3,22,15629,Alvaro,Mosquera,West Coast Rouleurs,,236809,414.42,397.1375,
Men Master 35+ Cat 1/2/3,23,41868,Brian,Brown,Folsom Bike,,365111,375.33,400.476,
Men Master 35+ Cat 1/2/3,24,48470,Jimmy,Miller,Team CCR Roofing,,122096,413.61,403.8145,
Men Master 35+ Cat 1/2/3,25,68457,Patrick,Norville,,,392707,472.9,407.153,
Men Master 35+ Cat 1/2/3,26,15665,Anthony,Eng,Team Oakland Cycling,,245065,514.62,410.4915,
Men Master 35+ Cat 1/2/3,27,21363,Marty,Cunningham,Folsom Bike/Trek,,8359,521.44,413.83,
Men Master 35+ Cat 1/2/3,28,16117,Charles,Pockell-wilson,AUDI RENO-TAHOE,,52696,433.91,417.1685,
Men Master 35+ Cat 1/2/3,29,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,455.18,420.507,
Men Master 35+ Cat 1/2/3,30,15664,Ryan,Odell,Folsom Bike/Trek,,288200,464.94049684343,423.8455,
Men Master 35+ Cat 1/2/3,31,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,,305850,478.4,427.184,
Men Master 35+ Cat 1/2/3,32,15631,John,Fairbanks,Touchstone Racing,,83306,391.73,430.5225,
Men Master 35+ Cat 1/2/3,33,15656,Michael,Claudio,ThirstyBear Cycling,,248052,379.51,433.861,
Men Master 35+ Cat 1/2/3,34,144198,David,Brookes,Chico Cycling Team,,215471,480.57,437.1995,
Men Master 35+ Cat 1/2/3,35,50633,Marshall,Evans,,,269577,359.18722916667,440.538,
Men Master 35+ Cat 1/2/3,36,13811,Dan,Martin,Peet's Coffee Racing,,179386,422.26,443.8765,
Men Master 35+ Cat 1/2/3,37,38118,Mike,Castaldo,Chico Cycling Team,,6422,377.46,447.215,
Men Master 35+ Cat 1/2/3,38,15559,Gus,Platis,Rio Strada Racing,,40616,449.14,450.5535,
Men Master 35+ Cat 1/2/3,39,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,448.93,453.892,
Men Master 35+ Cat 1/2/3,40,15338,Joshua,Pizzica,Team Mikes Bikes p/b Equator Coffees,,273910,370.69,457.2305,
Men Master 35+ Cat 1/2/3,41,15662,Joseph,Staron,Touchstone Racing,,132859,423.69,460.569,
Men Master 35+ Cat 1/2/3,42,15474,Curt,Mills,Data Driven Athlete Racing,,299412,429.86,463.9075,
Men Master 35+ Cat 1/2/3,43,15262,Nick,Theobald,Peet's Coffee Racing,,35297,396.58,467.246,
Men Master 35+ Cat 1/2/3,44,59424,Scott,Kingston,Folsom Bike/Trek,,364783,444.9,470.5845,
Men Master 35+ Cat 1/2/3,45,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,430.54,473.923,
Men Master 35+ Cat 1/2/3,46,15603,Jeffrey,Galland,Chico Cycling Team,,127804,419.7,477.2615,
Men Master 35+ Cat 1/2/3,47,17609,Jay,Newton,Peet's Coffee Racing,,271095,415.51,480.6,
Men Master 35+ Cat 1/2/3,48,46390,Samuel,Worthington,Divine Electric Norcal,,237028,451.45,483.9385,
Men Master 35+ Cat 1/2/3,49,16062,Alex,Holtz,Touchstone Racing,,61440,413.83,487.277,
Men Master 35+ Cat 1/2/3,50,72289,Benjamin,Woodside,Revs Road Race p/b Kinetic Cycles,,392654,471.82,490.6155,
Men Master 35+ Cat 1/2/3,51,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,377.92,493.954,
Men Master 35+ Cat 1/2/3,52,106946,Mark,Howard,SunPower Racing,,459276,352.94,497.2925,
Men Master 35+ Cat 1/2/3,53,15547,Brian,Zimny,Peet's Coffee Racing,,61117,396.46,500.631,
Men Master 35+ Cat 1/2/3,DNF,15661,Jeff,Watson,Michael David Winery Cycling Team,,293136,398.27331656781,507.308,
Men Master 35+ Cat 1/2/3,DNF,125085,Robert,Doudell,Rio Strada Racing,,54726,463.77736952771,507.308,
Men Master 35+ Cat 1/2/3,DNF,36538,Rich,Tabuso,,,274439,473.3,507.308,
Men Master 35+ Cat 1/2/3,DNF,16122,Philip,Roberts,Chico Cycling Team,,30110,465.2,507.308,
Men Master 35+ Cat 4/5,1,103421,Joshua,Wood,,,165447,404.1,386.1440978012,
Men Master 35+ Cat 4/5,2,159254,Peter,Kelleher,,,544737,437.06495314815,398.36418802108,
Men Master 35+ Cat 4/5,3,68544,Tim,Bright,AUDI RENO-TAHOE,,392001,490.22,410.58427824096,
Men Master 35+ Cat 4/5,4,59413,Mike,Giudicelli,Victory Velo Racing,,330124,454.16656850315,422.80436846084,
Men Master 35+ Cat 4/5,5,127811,Mark,Elliott,Revs Road Race p/b Kinetic Cycles,,495681,471.63,435.02445868072,
Men Master 35+ Cat 4/5,6,115133,Jason,Roth,Revs Road Race p/b Kinetic Cycles,,420101,467.7,447.2445489006,
Men Master 35+ Cat 4/5,7,106728,Albert,Lehman,Orange Pedal Cycling,,459638,496.25,459.46463912048,
Men Master 35+ Cat 4/5,8,153652,Michael,Roberts,ol'Republic/SERT,,535737,445.97,471.68472934036,
Men Master 35+ Cat 4/5,9,41681,Ward,Covert,,,367437,561.44,483.90481956024,
Men Master 35+ Cat 4/5,10,153189,Jeff,Qualle,Bell Real Estate Cycling,,394344,520.44,496.12490978012,
Men Master 35+ Cat 4/5,11,121222,Matthew,Johnson,Dolce Vita Freewheel p/b SL2,,321598,480.28,508.345,
Men Master 35+ Cat 4/5,12,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366161,540.73,520.56509021988,
Men Master 35+ Cat 4/5,13,139290,Anthony,Brantley,,,513791,469.42,532.78518043976,
Men Master 35+ Cat 4/5,14,104845,Geoff,Cella,Victory Velo Racing,,440613,548.9,545.00527065964,
Men Master 35+ Cat 4/5,15,43900,Scott,Gelbke,Rio Strada Racing,,359225,539.43523442409,557.22536087952,
Men Master 35+ Cat 4/5,16,17793,Juan,Ortiz,,,26838,536.7,569.4454510994,
Men Master 35+ Cat 4/5,17,162728,Huy,Trinh,,,548093,544.83,581.66554131928,
Men Master 35+ Cat 4/5,18,144199,Steve,Mendoza,,,523314,569.4,593.88563153916,
Men Master 35+ Cat 4/5,19,15789,Renzo,Bernales,Revs Road Race p/b Kinetic Cycles,,76203,537.96,606.10572175904,
Men Master 35+ Cat 4/5,20,75242,Bruce,Mcgagin,Revs Road Race p/b Kinetic Cycles,,177271,579.39,618.32581197892,
Men Master 35+ Cat 4/5,DNF,159140,Martin,Wilkes,Main Street Elite p/b Main Street Bicycles,,548337,472.36,642.76599241868,
Men Master 35+ Cat 4/5,DNF,118459,Jeff,Brooks,Victory Velo Racing,,395183,545.08704144345,642.76599241868,
Men Master 35+ Cat 4/5,DNF,15567,Robin,Mckinney,Victory Velo Racing,,276168,459.1,642.76599241868,
Men Master 35+ Cat 4/5,DNF,154629,Christopher,Halleus,Rio Strada Racing,,535566,525.7296018338,642.76599241868,
Men Master 35+ Cat 4/5,DNF,127569,Allie,Abdulla,Rio Strada Racing,,497646,435,642.76599241868,
Men Master 35+ Cat 4/5,DNF,43264,Greg,Price,Rio Strada Racing,,364779,577.08212713675,642.76599241868,
Men Master 35+ Cat 4/5,DNF,38570,Jeff,Farley,Rio Strada Racing,,339050,499.188408867,642.76599241868,
Men Master 45+ Cat 1/2/3,1,17292,Christopher,Baker,Touchstone Racing,,47424,385.19,341.496,
Men Master 45+ Cat 1/2/3,2,37849,Michael,Charleton,Red Peloton,,49344,364.71,345.30392592593,
Men Master 45+ Cat 1/2/3,3,15264,Chris,Ott,Peet's Coffee Racing,,26920,397.83,349.11185185185,
Men Master 45+ Cat 1/2/3,4,13811,Dan,Martin,Peet's Coffee Racing,,179386,422.26,352.91977777778,
Men Master 45+ Cat 1/2/3,5,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,,356162,424.31,356.7277037037,
Men Master 45+ Cat 1/2/3,6,46390,Samuel,Worthington,Divine Electric Norcal,,237028,451.45,360.53562962963,
Men Master 45+ Cat 1/2/3,7,15631,John,Fairbanks,Touchstone Racing,,83306,391.73,364.34355555556,
Men Master 45+ Cat 1/2/3,8,38562,Yutch,Cowhie,Michael David Winery Cycling Team,,261718,415.04,368.15148148148,
Men Master 45+ Cat 1/2/3,9,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,410.49,371.95940740741,
Men Master 45+ Cat 1/2/3,10,15262,Nick,Theobald,Peet's Coffee Racing,,35297,396.58,375.76733333333,
Men Master 45+ Cat 1/2/3,11,23440,Richard,Reinhardt,Folsom Bike,,394292,369.18,379.57525925926,
Men Master 45+ Cat 1/2/3,12,80692,Michael,Foley,Divine Electric Norcal,,11946,367.09,383.38318518519,
Men Master 45+ Cat 1/2/3,13,122275,Kevin,Baker,Chico Cycling Team,,176461,407.52,387.19111111111,
Men Master 45+ Cat 1/2/3,14,15651,Nabil,Samaan,,,177518,483.62,390.99903703704,
Men Master 45+ Cat 1/2/3,15,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,490.48,394.80696296296,
Men Master 45+ Cat 1/2/3,16,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,455.18,398.61488888889,
Men Master 45+ Cat 1/2/3,17,120238,Sean,Smith,R4R-Make A Wish,,204018,390.31,402.42281481481,
Men Master 45+ Cat 1/2/3,18,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,459.42,406.23074074074,
Men Master 45+ Cat 1/2/3,19,36538,Rich,Tabuso,,,274439,473.3,410.03866666667,
Men Master 45+ Cat 1/2/3,20,15626,Rob,Cady,Michael David Winery Cycling Team,,49774,471.53,413.84659259259,
Men Master 45+ Cat 1/2/3,21,16250,Ken,Calender,R4R-Make A Wish,,115342,380.5,417.65451851852,
Men Master 45+ Cat 1/2/3,22,17731,Steve,Offerman,Rio Strada Racing,,81992,457.90385448718,421.46244444444,
Men Master 45+ Cat 1/2/3,23,15613,Dennis,Baker,,,255279,512.35,425.27037037037,
Men Master 45+ Cat 1/2/3,24,15408,Rick,Lawton,R4R-Make A Wish,,141309,394.69,429.0782962963,
Men Master 45+ Cat 1/2/3,25,68457,Patrick,Norville,,,392707,472.9,432.88622222222,
Men Master 45+ Cat 1/2/3,26,38118,Mike,Castaldo,Chico Cycling Team,,6422,377.46,436.69414814815,
Men Master 45+ Cat 1/2/3,27,16117,Charles,Pockell-wilson,AUDI RENO-TAHOE,,52696,433.91,440.50207407407,
Men Master 45+ Cat 1/2/3,28,116847,Chris,Dawson,Rio Strada Racing,,224241,459.8,444.31,
Men Master 45+ Cat 1/2/3,29,125085,Robert,Doudell,Rio Strada Racing,,54726,463.77736952771,448.11792592593,
Men Master 45+ Cat 1/2/3,30,15559,Gus,Platis,Rio Strada Racing,,40616,449.14,451.92585185185,
Men Master 45+ Cat 1/2/3,31,15662,Joseph,Staron,Touchstone Racing,,132859,423.69,455.73377777778,
Men Master 45+ Cat 1/2/3,32,72296,Alex,Velez,Folsom Bike/Trek,,63911,507.83,459.5417037037,
Men Master 45+ Cat 1/2/3,33,15665,Anthony,Eng,Team Oakland Cycling,,245065,514.62,463.34962962963,
Men Master 45+ Cat 1/2/3,34,92580,Chris,Demattei,Victory Velo Racing,,433902,487.26,467.15755555556,
Men Master 45+ Cat 1/2/3,35,37930,Kevin,Davidson,CA Technologies Racing,,335464,486.23,470.96548148148,
Men Master 45+ Cat 1/2/3,36,28554,Rob,Maheu,SJBC,,22166,414.23,474.77340740741,
Men Master 45+ Cat 1/2/3,38,16062,Alex,Holtz,Touchstone Racing,,61440,413.83,478.58133333333,
Men Master 45+ Cat 1/2/3,39,59414,Nick,Roberti,,,366620,414.30751388889,482.38925925926,
Men Master 45+ Cat 1/2/3,40,17727,Ron,Rouse,Rio Strada Racing,,166249,501.31,486.19718518519,
Men Master 45+ Cat 1/2/3,41,21363,Marty,Cunningham,Folsom Bike/Trek,,8359,521.44,490.00511111111,
Men Master 45+ Cat 1/2/3,42,15406,Sammy,Trujillo,Rio Strada Racing,,286935,476.29,493.81303703704,
Men Master 45+ Cat 1/2/3,43,17791,Derek,Novaes,Rio Strada Racing,,274484,534.22,497.62096296296,
Men Master 45+ Cat 1/2/3,44,17281,Stephen,Mccaw,,,62322,400,501.42888888889,
Men Master 45+ Cat 1/2/3,45,100333,Chris,Morris,R4R-Make A Wish,,316874,450.1,505.23681481481,
Men Master 45+ Cat 1/2/3,46,15603,Jeffrey,Galland,Chico Cycling Team,,127804,419.7,509.04474074074,
Men Master 45+ Cat 1/2/3,47,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,438.84,512.85266666667,
