First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Acosta,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,25,58,366.05802736147,
Miguel,Mehuys,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,39,58,412.34038617127,
Juan,Acosta,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,17,69,333.17908973863,
Miguel,Mehuys,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,30,69,370.83318352513,
Juan,Acosta,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,37,72,307.20448705302,
Juan,Acosta,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,4,76,316.81233211739,
Miguel,Mehuys,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,41,76,380.67489529687,
Juan,Acosta,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,59,66,355.1233188482,
Juan,Acosta,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,34,67,372.24718684405,
Miguel,Mehuys,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,42,67,387.06026944966,
Juan,Acosta,Hotter'N Hell 100,2023-08-27,Men Open Pro/Cat 1/2/3,20,34,275.36604484094,
Juan,Acosta,Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,24,33,305.0995235931,
Juan,Acosta,Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,52,36,310.80354176602,
Juan,Acosta,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Pro/Cat 1/2/3,15,22,294.49565007023,
