Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State TT Champs,2014-04-5,Men  Master 55-59,10,13,413.42943131217,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,26,44,432.19514181287,
Race For Humanity - Crit,2015-01-25,Men masters 35+,26,70,412.39352662572,
Race of the West - Circuit Race,2015-01-31,Men Cat 5,10,27,470.33405128205,
Swamp Classic - TT,2015-02-21,Men Cat 5,8,11,528.10125797277,
Swamp Classic - RR,2015-02-21,Men Cat 5,25,32,548.5836,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 5,27,36,549.83052083333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,27,37,539.70588235294,
Pinellas Park Circuit Race,2015-03-22,Men Cat 5,31,45,567.34518991295,
Florida State Criterium Championships,2015-04-4,Men Cat 5,DNF,32,646.54142542634,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 5,13,16,531.35591666667,
Bill Bone Grand Prix,2015-10-24,Men Cat 5,18,25,551.83684172709,
