Race Name,Race Date,Category Name,Place,Total Racers,Points
Purgatory Road Race,2011-06-12,Men 5                   ,43,48,613.09706794717,
White Mountain Cycling Classic,2011-06-25,Cat 5                                            ,5,34,427.1130756724,
Attleboro Criterium,2011-07-9,Cat. 5                     ,11,46,442.04545441496,
Tour of the Hilltowns,2011-07-23,Cat 5 Men                    ,16,48,474.71205972222,
Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,32,47,559.33199921114,
Tour of the Catskills - TT,2011-08-5,Men 5 under 35                                   ,16,26,519.14171253466,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 under 35                                    ,12,26,489.45730110829,
Tour of the Catskills - Stage 3,2011-08-7,Men 5 under 35                                    ,11,26,500,
Tour of the Catskills,2011-08-7,Men Cat 5   ,11,20,491.53,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,38,63,466.90216125255,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,37,63,488.69690907773,
Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,30,63,506.96660408039,
Jamestown Classic,2011-10-10,4 Men                                             ,22,64,401.24493012951,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),8,42,375.40753400177,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),DNF,89,472.33076751898,
Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,41,44,500.50800971017,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,18,41,343.03434248334,
Quabbin RR,2012-04-28,Cat 3/4,91,106,419.51136956813,
Wayne Elliot Memorial,2012-04-29,Men Cat 4,31,39,428.95221086971,
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,9,47,361.5333030303,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,38,47,464.48250135842,
Tour of the Dragons - RR,2012-05-6,Men 4,37,40,455.04016228058,
Tour of the Dragons - GC,2012-05-6,Men 4,37,40,456.35150490578,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,8,98,334.5807811171,
Lake Sunapee Bike Race,2012-06-16,4,41,58,457.06388505747,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,7,35,372.52126288848,
Oxford Criterium,2012-06-28,Men Category3/4  ,14,24,350.86487751003,
Malvern Criterium,2012-06-28,Men 3-4  ,4,19,311.70371491025,
Coatesville Classic,2012-07-1,Men 4  ,1,18,339.33416666667,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,19,76,375.88798203002,
Green & Gold Criterium,2012-07-28,Cat 4,2,22,318.33364175389,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,27,106,365.88364839093,
CCNS Kermis,2012-08-24,Cat 3,1,21,274.6095,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,55,79,372.13464342415,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,73,79,400.29176973684,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,71,79,393.0110877193,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,31,83,294.87976190476,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,57,106,326.2875,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,22,93,253.63969120389,
Mystic Velo Criterium,2013-04-6,Cat3,1,34,292.1535,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,84,133,351.57425,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,5,40,285.7426,
Barre Grand Prix Criterium,2013-05-19,Men 3,2,30,300.90686969512,
Lime Rock Cycling Grand Prix,2013-06-2,3 Men,16,29,362.41182051282,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,2,53,268.17488,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,DNF,93,359.15880681818,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,10,77,244.57403508772,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,DNF,100,434.49452631579,
7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,11,29,269.69441666667,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men P/1/2,23,47,339.59584615385,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,47,83,323.79842592593,
CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,19,34,344.37480769231,
GMSR Stage 1,2013-08-30,Men 2,70,76,354.48238596491,
GMSR Stage 2,2013-08-31,Men 2,7,76,224.95041666667,
GMSR Stage 3,2013-09-1,Men 2,70,76,345.70836243502,
GMSR Stage 4,2013-09-2,Men 2,23,76,308.74335122346,
GMSR GC,2013-09-2,Men 2,51,53,341.8897536634,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,49,86,363.93194285714,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,11,43,282.15833333333,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,19,33,370.97333333333,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,48,54,400.5394382716,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,12,45,293.77492063492,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,55,61,,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),DNF,75,376.10318421053,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,33,46,379.82952272727,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,51,57,376.82193181818,
Cyclonauts Racers Criterium,2015-05-24,MEN PRO/1/2/3,1,18,295.88572477073,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,52,61,364.77523333333,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,40,55,336.97896296296,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,44,53,330.79333333333,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,70,71,438.7182,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,63,68,384.05452538287,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,18,56,327.75544270833,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,54,71,394.13958374429,
10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,DNF,43,413.994,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,17,86,322.82802102102,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,46,58,429.57785416667,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,36,48,407.39142982456,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,13,55,286.4076884058,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,4,51,294.88870941917,
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men CAT 2/3,6,11,372.85196877918,
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men CAT 2/3,6,11,372.85196877918,
WGP Monkey Hill Time Trial,2016-05-13,Men CAT 2/3,6,11,372.85196877918,
WGP Monkey Hill Time Trial,2016-05-13,Men CAT 2/3,6,11,372.85196877918,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,14,49,312.05430625,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,DNF,68,413.0524,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,DNF,79,410.88875806452,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,DNF,86,421.19142156863,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,DNF,84,431.1875483871,
Witches Cup,2016-08-10,Men Pro/1/2/3,DNF,82,437.26146052632,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,DNF,39,469.8785,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,DNF,69,385.79511111111,
Firecracker Circuit Race,2017-07-4,Men Open,35,43,537.86728161424,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,DNF,52,486.15556521739,
