Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Eddy Merkcx  ,1,2,,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,13,49,416.25,
Shamrock Criterium,2012-03-16,Men Cat 4  ,12,49,367.5,
Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,16,34,350,
Brick City Criterium,2012-05-1,Men Cat 4  ,10,68,333.87193627451,
Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,13,23,408.43910699054,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,9,26,365.00698717949,
Tour of Reidsville,2012-07-1,Men Cat 4  00-99,4,32,342.42004113886,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,13,39,419.43206666667,
C State Criterium Championships,2014-07-12,Men Cat 4  ,24,52,415.2375,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,27,44,464.12785,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,23,43,444.55707894737,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,19,34,389.7758125,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,16,32,442.21705771321,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,22,55,432.37485056957,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,18,48,420.180075,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 45+ ,16,21,408.75911498557,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,31,50,439.73412121212,
