Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Games Cycling Championships - RR,2016-07-9,Men Master 55+,DNF,8,516.89407884682,
Union City Mayor's Race,2017-03-19,Men MASTER 55+ CAT 1/2/3/4,5,8,432.98,
Georgia State Road Race,2017-05-13,Men Master 55-59 Cat 1/2/3,4,5,,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 55+,8,8,472.131,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 55+,7,9,462.3945,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Master 45+,14,16,479.88885714286,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Master 45+,14,18,446.89144191587,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 50+,11,16,482.44095000586,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 50+,24,16,547.32285001759,
Georgia State Road Race,2018-06-23,Men Master 55-59 Cat 1/2/3,DNF,5,,
Georgia State Games - RR,2018-07-7,Men Master 55+,5,8,460.288,
Georgia State Games - Crit,2018-07-7,Men Master 55+,5,7,492.21654974747,
Georgia State Criterium Championships,2018-08-19,Men Master 55-59,2,3,,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 50+,9,15,431.56264285714,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 50+,11,25,417.5744051123,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 50+,17,19,487.25864814815,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Master 55+,15,21,530.73626666667,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Master 55+,9,21,469.235,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Master 55+,10,19,466.24,
Six Gap Criterium,2018-09-29,Men Masters 50+,7,12,448.52173333333,
Brooks Road Race,2019-03-9,Men Master 50+,18,27,495.97678846154,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,21,26,494.90832051282,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 50+,19,29,486.64504476982,
Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,27,35,480.86875,
Georgia State Road Race,2019-05-25,Men Master 55-59,7,9,437.481,
Tour of North Georgia - Stage 1,2019-06-14,Men Master 50+,13,15,475.5525,
Tour of North Georgia - Stage 2,2019-06-15,Men Master 50+,DNF,17,519.74153333333,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 50+,20,18,421.86,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 55-59,14,20,457.24930244401,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 50+,22,25,525.83484514717,
Tour of North Georgia # 1 - TT,2020-06-27,Men Master 50+,12,13,523.42375971404,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 50+,19,25,547.86409704905,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 50+,DNF,19,575.13933333333,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 60+ Cat 1/2/3,5,9,494.11,
Commerce Stage Race - RR,2021-05-1,Master 60+,12,19,515.21125,
Commerce Stage Race - TT,2021-05-1,Master 60+,9,14,509.33355781786,
Commerce Stage Race - Crit,2021-05-2,Master 60+,7,11,474.33960559405,
Commerce Stage Race - GC,2021-05-2,Men Master 60+,7,8,485.14526232025,
TONGA 1 Criterium,2021-06-11,Men Master 50+,14,23,470.25,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,25,34,483.75,
TONGA 1 Time Trial,2021-06-12,Men Master 50+,14,14,507.85714285714,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,19,23,517.5,
TONGA 1,2021-06-12,Men Master 50+,19,35,453.97058823529,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Master 55+,8,12,463.99919904888,
Georgia State Games Cycling Championships - TT,2021-07-11,Men Master 55+,4,6,500,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 55+,5,7,516.66666666667,
TONGA 2 - Crit,2021-07-23,Men Master 50+,DNF,18,527.14285714286,
TONGA 2 - RR1,2021-07-24,Men Master 50+,21,24,495,
TONGA 2 - TT,2021-07-24,Men Master 50+,10,10,504,
TONGA 2 - RR2,2021-07-25,Men Master 50+,15,21,500.625,
TONGA 2 - GC,2021-07-25,Overall Men Master 50+,14,14,564.28571428571,
