Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Classic,2014-02-15,Women Cat. 4 30 Minutes ,11,17,640.5833557131,
McDowell Mountain Circuit Race,2014-02-16,Women cat 4  ,8,11,634.1028,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,20,30,584.20596250782,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,19,31,569.87433345755,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,16,28,582.54672454232,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,19,27,616.8537561232,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 4  ,7,26,542.33382387888,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 4  ,15,26,613.92460273317,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 4  ,13,24,621.09846717015,
Mount Charleston Hill Climb,2014-10-11,Women Category 4,2,6,562.584,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Women Cat 4,2,13,525,
Desert City Crit Series - Ivins park,2015-01-24,Women Cat 4,1,10,488.257,
Desert City Crit Series - Airport,2015-02-7,Women Cat 4,3,16,516.962,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,6,27,481.07079441026,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,4,25,488.11908328848,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,11,25,546.37149563795,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,4,25,468.96396313907,
Desert City Crit Series - Fort Pierce,2015-02-21,Women Cat 4,8,13,618.23045648148,
Desert City Crit Series - Finale: DSU,2015-03-6,Women Cat 4,4,10,526.14682764603,
Desert City Crit Series - Road Race,2015-03-7,Women Cat 4,4,14,510.1313542408,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 4,4,26,474.13619032775,
Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 4,6,26,504.70804708625,
Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 4,6,26,504.70804708625,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 4,7,25,550.74012349373,
SCNCA TT Champs,2015-05-23,Women Master 45+ Open,1,2,,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 4,2,16,479.52972454354,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 3/4,5,22,475.9758,
Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,15,18,559.51824385335,
Mount Charleston Hill Climb,2016-09-24,Women  F 40-49 Cat 3/4,1,1,,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Women Cat 3/4,4,6,550,
