Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 45+        55 minutes       ,20,27,427.69230769231,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,96,97,255.859375,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,81,93,358.5597826087,
Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,29,47,419.5652173913,
33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,36,59,,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,61,82,399.84054210043,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,74,85,460.23807151172,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,68,79,453.06570051006,
Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,27,47,365.34213235294,
Connecticut Coast Criterium,2009-06-7,Masters 40+,13,19,367.85605555556,
ConnectiCare Grand Fondo,2022-09-17,Metric Century (62 Miles) Individual - Male,23,35,417.06598257138,
