Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Davis Crit 2018 #4,2018-07-25,Men Cat 4/5,14,14,509.09521917517,
Joe Davis Crit 2018 #4,2018-07-25,Men Cat 1/2/3/4,6,20,361.11018000441,
Joe Davis Crit 2018 #5,2018-08-1,Men Cat 1/2/3/4,13,15,482.78666666667,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,3,48,349.3625,
Birmingham Hammerfest,2019-03-16,Men CAT 4/5,25,33,499.98979252045,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 4,2,23,379.0925,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 4,DNF,13,566.66328014255,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,4,55,407.99919047619,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat4,1,27,355.16358577525,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,2,39,374.31805263158,
Johnson City Omnium - Crit,2019-06-2,Cat 4,3,30,378.36157061462,
Johnson City Omnium - Crit,2019-06-2,Masters 35+ Cat 1/2/3/4,1,18,306.66016666667,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,10,26,432.55266666667,
Alabama Wheelmen Downtown Classic,2019-06-23,Masters 35-44 Cat 1/2/3/4,2,8,351.68825,
Music City Crits,2019-07-3,Men Cat 3/4,4,36,354.07346318083,
Music City Crits,2019-07-3,Men Cat 4/5,1,33,382.10616666667,
Music City Crits,2019-07-17,Men Cat 4/5,1,37,376.8305,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,47,60,495.23485714286,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,1,55,365.68983333333,
Music City Crits,2019-07-24,Men Cat 3/4,1,43,342.14483333333,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,1,35,347.58614960772,
Sumatanga Road Race Series,2020-01-25,Men Masters 35+ Cat 1/2/3/4,3,3,,
Sumatanga Road Race Series,2020-01-25,Men Overall Pro Cat 1/2/3,24,23,448.63933333333,
Hincapie Spring Series,2020-02-22,Men Cat 3,1,28,363.34,
Joe Davis Crit Series 2020 - Series #1,2020-06-16,Men Cat 1/2/3/4,9,24,362.35405555556,
Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,39,45,446.21551587302,
Alabama Road Series,2021-02-27,Men Mas 35+,3,5,,
Alabama Road Series,2021-02-27,Men Cat 3/4,3,23,331.01611304059,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,15,53,328.74230769231,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,46,59,459.47068965517,
Dalton Grand Prix - RR,2021-06-26,Men Cat 3,DNF,10,337.5,
West Mountain Road Race State Championship,2023-06-3,Men CAT3 6/3/223,14,16,399.99281050637,
