Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  -,4,6,587.213,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,24,50,508.77,
Greenville Spring Series,2015-02-7,Men 13-14 Juniors,4,9,562.956375,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,DNF,39,682.48766305662,
Greenville Spring Series,2015-02-8,Men 13-14 Juniors,DNF,8,692.805,
Greenville Spring Series,2015-02-14,Men 1-18 Junior1014,DNF,23,761.98068518519,
Greenville Spring Series,2015-02-22,Men 1-18 Junior,11,36,434.01123809524,
Greenville Spring Series,2015-02-22,Men 13-14 Juniors,4,7,587.213,
Greenville Spring Series,2015-03-1,Women Women4,15,18,673.96,
Greenville Spring Series,2015-03-1,Men 1-18 Junior,DNF,41,594.86381944444,
Greenville Spring Series,2015-03-1,Men 13-14 Juniors,DNF,10,723.25875,
Dilworth Criterium,2015-04-11,Men 13-14 Juniors,7,10,579.7741,
Belmont Criterium,2015-04-12,Men 13-14 JR,7,9,606.807,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Junior 10-14,8,10,640.25213333333,
CCA Time Trial Championship,2015-06-20,Women junior 13-14 open,1,1,,
