First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Danielewicz,Cape May Time Trial,2024-04-7,Men MASTERS 55-59,3,5,,
Stephen,Sambrano,Cape May Time Trial,2024-04-7,Men MASTERS 55-59,4,5,,
Joseph,Manacchio,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,17,44,316.33426711297,
Bob,Kehl,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,23,44,335.42612827838,
Michael,Matarazzo,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,32,44,357.45519885385,
Stephen,Sambrano,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,1,41,336.93997928215,
Michael,Matarazzo,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,32,44,357.45519885385,
Stephen,Sambrano,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,1,41,336.93997928215,
Joseph,Manacchio,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,13,45,323.53231507555,
Joseph,Lanza,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,19,45,363.01182406109,
John,Rais,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,83,45,494.61018734622,
James,Burns,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,21,37,462.00135377967,
Gregory,Danielewicz,Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,10,30,364.06917917062,
Stephen,Sambrano,Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,27,30,530.62393934226,
Joseph,Manacchio,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,5,35,358.41607118049,
Robert,Post,443 TeeTee,2023-08-26,Men's 55-59,1,3,,
Greg,Danielewicz,443 TeeTee,2023-08-26,Men's 55-59,3,3,,
Joseph,Manacchio,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,16,40,463.99450023023,
Peter,Thallner,Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,9,21,351.07565359326,
John,Rais,QCW Summer Slam,2023-08-6,Men Senior Cat4/5,31,37,514.73128889701,
Joseph,Manacchio,QCW Summer Slam,2023-08-6,Men Master 45+,15,49,353.24090254197,
Peter,Thallner,QCW Summer Slam,2023-08-6,Men Master 45+,20,49,379.21817890754,
John,Rais,QCW Summer Slam,2023-08-6,Men Master 45+,33,49,446.75909745803,
Joshua,Bardige,QCW Summer Slam,2023-08-6,Men Master 45+,41,49,488.32273964295,
Bob,Kehl,QCW Summer Slam,2023-08-6,Men Master 65+,2,14,402.5517813061,
Joseph,Manacchio,QCW Summer Slam,2023-08-6,Men Master 65+,13,14,539.26292821718,
Peter,Thallner,QCW Summer Slam,2023-08-6,Men Master 55+,21,24,534.57281671507,
Gregory,Danielewicz,QCW Summer Slam,2023-08-6,Men Master 55+,23,24,558.16497405169,
Jeff,Moore,QCW Summer Slam,2023-08-6,Men Master 55+,50,24,581.75713138831,
Joseph,Manacchio,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,1,22,353.93140547525,
Bob,Kehl,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,15,22,550.43775224281,
Peter,Thallner,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,9,50,351.2006120498,
Stephen,Sambrano,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,21,50,483.15805273295,
Gregory,Danielewicz,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,25,50,483.15805273295,
Joseph,Manacchio,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,26,50,483.15805273295,
Joshua,Bardige,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,34,40,406.69681561767,
Joseph,Lanza,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,39,40,406.69681561767,
Charles,Rowland,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 55+ Open,7,9,367.5,
Joshua,Bardige,Watts Up Time Trial,2023-07-29,Men Non  Open,10,21,443.25,
Gregory,Danielewicz,Watts Up Time Trial,2023-07-29,Men 55+,2,6,466.66666666667,
Stephen,Sambrano,Watts Up Time Trial,2023-07-29,Men 55+,5,6,516.66666666667,
Gregory,Danielewicz,Flanders Time Trial,2023-07-15,Men 55+,2,3,,
Joseph,Manacchio,Hummelstown Criterium & Street Fair,2023-07-15,Men's 65+,1,6,376.95941338504,
Bob,Kehl,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,18,24,511.7882542309,
Patrick,Darken,Giro del Cielo Road Race,2023-07-9,Men Master 45+,7,24,317.30192295471,
Peter,Thallner,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,13,64,321.71857300907,
Joseph,Lanza,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,18,64,338.51245524412,
Joshua,Bardige,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,21,64,351.94756103216,
Joseph,Manacchio,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,37,64,404.00859596082,
Michael,Porter,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,46,52,493.17911572843,
Joseph,Manacchio,Meridian Bank Great Valley Criterium,2023-06-25,Men 65+,1,10,398.62957870271,
Peter,Thallner,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,8,46,338.83276340045,
Gregory,Danielewicz,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,16,46,386.62296243163,
Jeff,Moore,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,92,46,559.86243391964,
Joseph,Manacchio,Race Avenue Criterium,2023-06-18,Men's 65+,1,4,,
Peter,Thallner,Race Avenue Criterium,2023-06-18,Men's 55+,6,29,337.21230421838,
Peter,Thallner,Race Avenue Criterium,2023-06-18,Men's 45+,50,56,467.67584061596,
Joseph,Lanza,Race Avenue Criterium,2023-06-18,Men's 45+,53,56,480.51312816549,
John,Rais,Race Avenue Criterium,2023-06-18,Men's 4/Novice,61,66,490.03568512373,
John,Rais,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,92,72,509.29030208598,
John,Rais,South Mountain Cycle & Cafe,2023-06-4,Men 3/4,32,33,447.1109504522,
Joseph,Manacchio,South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,3,17,395.3120809381,
Bob,Kehl,South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,15,17,563.27982030271,
Gregory,Danielewicz,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,19,45,408.2215018439,
Stephen,Sambrano,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,23,45,443.34230820144,
Gary,Cohen,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,38,45,516.39358542512,
Joseph,Manacchio,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,43,45,541.68056600255,
Joseph,Lanza,South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,20,36,392.24465216244,
Gary,Cohen,South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,73,36,465.15254128398,
Joshua,Bardige,The Watermelon Criterium,2023-06-3,Men Master 50+,2,20,374.59775268527,
Gregory,Danielewicz,The Watermelon Criterium,2023-06-3,Men Master 50+,9,20,448.96550314139,
Emily,Licker,The Watermelon Criterium,2023-06-3,Women Junior 9-14,1,3,,
Henry,Berson,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,34,58,459.44712915475,
Joseph,Lanza,78th Tour of Somerville,2023-05-30,Men Master 40+,38,99,348.76154642153,
Joseph,Manacchio,78th Tour of Somerville,2023-05-30,Men Master 55+,47,74,475.01435118521,
Emily,Licker,78th Tour of Somerville,2023-05-30,Women Junior 9-14 Open,11,13,677.86254031786,
Joshua,Bardige,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,53,62,457.3053305841,
Joshua,Bardige,Kingwood Time Trial,2023-05-27,Men Non- Open,9,16,450,
Gregory,Danielewicz,Kingwood Time Trial,2023-05-27,Men 55+,4,7,500,
Stephen,Sambrano,Kingwood Time Trial,2023-05-27,Men 55+,5,7,516.66666666667,
James,Burns,Easton Twilight Criterium,2023-05-27,Men Senior Cat5,13,47,455.83049083423,
Joseph,Manacchio,Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,3,23,394.15339111881,
Bob,Kehl,Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,8,23,460.03303910704,
Peter,Thallner,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,7,62,373.89938361029,
Joseph,Manacchio,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,21,62,463.30748702298,
Gregory,Danielewicz,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,34,62,463.30748702298,
Robert,Kehl,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,37,62,463.30748702298,
Stephen,Sambrano,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,39,62,463.30748702298,
William,Marquis,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,42,62,463.30748702298,
Gary,Cohen,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,48,62,463.30748702298,
Peter,Thallner,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,24,73,405.63425343078,
John,Rais,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,50,73,405.63425343078,
Joshua,Bardige,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,139,73,488.78232046096,
William,Marquis,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,143,73,488.78232046096,
Joseph,Manacchio,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,2,20,391.19943509262,
Stephen,Sambrano,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,22,47,471.61127628894,
Joseph,Manacchio,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,28,47,471.61127628894,
Gary,Cohen,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,43,47,534.20477340829,
Joseph,Lanza,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,20,60,378.57473499734,
Emily,Licker,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Women 13-14,1,1,,
John,Rais,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,31,48,468.50241445752,
Joseph,Manacchio,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 65+ Cat 1/2/3/4,2,4,,
Stephen,Sambrano,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,19,31,473.68451774368,
Patrick,Darken,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,7,72,286.81760399033,
Joshua,Bardige,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,46,72,414.78443310402,
John,Rais,QCW Spring Classic,2023-04-22,Men Cat 3/4,51,74,484.76123790186,
Joseph,Manacchio,QCW Spring Classic,2023-04-22,Men 65+ Cat 1/2/3/4,1,14,397.5971271917,
Bob,Kehl,QCW Spring Classic,2023-04-22,Men 65+ Cat 1/2/3/4,6,14,497.26721668003,
Gregory,Danielewicz,QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,16,42,397.99919456865,
Stephen,Sambrano,QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,22,42,441.45032084664,
Gary,Cohen,QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,37,42,550.07813654161,
Jeff,Moore,QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,87,42,586.28740843994,
Charles,Rowland,East Canyon Road Race,2023-04-15,Men Master  65-69,2,3,,
Eric,Panhorst,Allamuchy Time Trial,2023-04-15,Men 45+,3,5,,
Gregory,Danielewicz,Allamuchy Time Trial,2023-04-15,Men 55+,3,8,475,
Stephen,Sambrano,Allamuchy Time Trial,2023-04-15,Men 55+,4,8,487.5,
Gregory,Danielewicz,Steve Reed Memorial Time Trial,2023-04-2,Men Masters 55-59,1,5,,
Stephen,Sambrano,Steve Reed Memorial Time Trial,2023-04-2,Men Masters 55-59,3,5,,
Stephen,Sambrano,Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 55 - 64 Male,4,20,353.30488270152,
Joseph,Manacchio,Cordasco Gran Premio,2022-08-21,Men 55-59 Masters,1,5,,
Stephen,Sambrano,Cordasco Gran Premio,2022-08-21,Men 55-59 Masters,5,5,,
John,Rais,Ardmore Rock N' Ride,2022-08-20,Men Cat 4/5,27,53,442.11743533668,
Peter,Thallner,Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,9,24,373.37053740133,
John,Dzubinski,Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,23,24,443.90899873015,
John,Rais,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men Cat 3-4,30,31,479.95402572464,
Peter,Thallner,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,1,35,330.01962197944,
John,Dzubinski,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,35,35,541.57973752868,
Peter,Thallner,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,4,40,299.16583534331,
Joseph,Lanza,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,8,40,331.19041656249,
Joseph,Manacchio,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,35,40,464.51014055107,
William,Marquis,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,40,40,492.3576024808,
Joseph,Manacchio,BMV's 443 TeeTee,2022-08-13,Men's 60-64,2,4,,
Stephen,Sambrano,BMV's 443 TeeTee,2022-08-13,Men's 55-59,1,5,,
Robert,Kehl,Piscitello Law Criterium,2022-08-7,Men 65-69 Masters,9,17,507.2640651202,
Jeff,Moore,Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,40,40,574.58224952273,
Peter,Thallner,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,11,50,336.85454797155,
Joseph,Lanza,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,21,50,379.5963934652,
Stephen,Sambrano,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,37,47,523.77160468907,
Joseph,Lanza,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,19,42,397.03474104339,
John,Rais,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,37,42,415.70326926229,
Sue,Wiedorn,Flanders Time Trial,2022-07-16,Women Non  Open,3,5,,
Joseph,Manacchio,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,41,60,421.00596754812,
John,Rais,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,26,39,464.93371731488,
Joseph,Manacchio,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,13,42,425.99744544367,
Gregory,Danielewicz,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,15,42,443.74439560126,
John,Dzubinski,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,41,42,573.88869675695,
John,Rais,Race Avenue Criterium,2022-06-19,Men Cat 4/5,35,48,479.7936902703,
Mark,Featherman,Race Avenue Criterium,2022-06-19,Men 55-59 Masters,13,35,452.80451034548,
Gregory,Danielewicz,Race Avenue Criterium,2022-06-19,Men 55-59 Masters,14,35,465.4434782813,
John,Rais,South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,29,39,436.7696045611,
Stephen,Sambrano,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,5,46,401.8209557613,
William,Marquis,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,24,46,494.42673797598,
Gregory,Danielewicz,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,39,46,494.42673797598,
Patrick,Darken,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,3,29,325.80370230043,
Joshua,Bardige,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,19,29,449.19091560193,
Joshua,Bardige,The Watermelon Criterium,2022-06-4,Men Masters 50+,6,11,437.0483307943,
Stephen,Sambrano,The Watermelon Criterium,2022-06-4,Men Masters 50+,9,11,502.64661471572,
Joseph,Lanza,Tour of Somerville,2022-05-30,Men Master 40+,36,83,360.49270890463,
Joshua,Bardige,Tour of Somerville,2022-05-30,Men Master 40+,41,83,371.86992520749,
Stephen,Sambrano,Tour of Somerville,2022-05-30,Men Master 55+,21,63,407.71209547232,
Gregory,Danielewicz,Tour of Somerville,2022-05-30,Men Master 55+,22,63,412.81715252917,
Joshua,Bardige,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,60,39,443.17309995357,
Sue,Wiedorn,Kingwood Time Trial,2022-05-28,Women Non  Open,6,9,512.5,
Stephen,Sambrano,Kingwood Time Trial,2022-05-28,Men 55+,6,7,533.33333333333,
John,Rais,Easton Twilight Criterium,2022-05-28,Men Senior Cat4/5,82,57,527.22657089326,
Stephen,Sambrano,Royersford Tower Health Bike Race,2022-05-22,MEN 55+,12,35,432.6619242987,
Mark,Featherman,Royersford Tower Health Bike Race,2022-05-22,MEN 55+,14,35,449.82239723593,
William,Marquis,Royersford Tower Health Bike Race,2022-05-22,MEN 55+,26,35,528.11705501201,
John,Dzubinski,Royersford Tower Health Bike Race,2022-05-22,MEN 55+,29,35,550.64017574211,
William,Marquis,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,33,42,433.11694890161,
John,Rais,Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,29,32,518.3114338903,
Mark,Featherman,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,9,48,391.85927139665,
Joseph,Lanza,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,14,52,373.50924948531,
Mark,Featherman,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,19,52,403.73064862926,
Henry,Berson,Kitchen Road Criterium,2022-05-15,Men 15-16 Juniors,4,9,384.79903801761,
John,Rais,Wilmington Grand Prix,2022-05-14,Men Cat 4/5,24,53,450,
Eric,Panhorst,Somerset Circuit Time Trial,2022-05-14,Men 45+,2,5,,
Stephen,Sambrano,Somerset Circuit Time Trial,2022-05-14,Men 55+,4,4,,
Gregory,Danielewicz,New Jersey Individual Time Trial Championship,2022-05-1,Men 20k Open,1,2,,
Sue,Wiedorn,New Jersey Individual Time Trial Championship,2022-05-1,Women Non- Open,6,7,533.33333333333,
Eric,Panhorst,New Jersey Individual Time Trial Championship,2022-05-1,Men 45+,3,3,,
Gregory,Danielewicz,Conquer the Canal Time Trial,2022-04-30,Men Men's Masters 55+,2,8,462.5,
Sue,Wiedorn,High Point Hill Climb,2022-04-30,Overall Women,9,9,660,
Joseph,Manacchio,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,30,78,421.41609831983,
Joseph,Lanza,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,35,78,421.41609831983,
Joshua,Bardige,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,45,78,421.41609831983,
John,Rais,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,25,44,426.73201668888,
Joseph,Manacchio,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,8,49,395.27769264959,
Gregory,Danielewicz,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,32,49,486.67490393822,
Stephen,Sambrano,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,33,49,486.67490393822,
William,Marquis,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,35,49,486.67490393822,
John,Dzubinski,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,40,49,486.67490393822,
Sue,Wiedorn,Allamuchy Time Trial,2022-04-23,Women Non  Open,8,10,530,
Eric,Panhorst,Allamuchy Time Trial,2022-04-23,Men 45+,1,3,,
Gregory,Danielewicz,Allamuchy Time Trial,2022-04-23,Men 55+,3,9,475,
Stephen,Sambrano,Allamuchy Time Trial,2022-04-23,Men 55+,7,9,525,
Stephen,Sambrano,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,11,51,375.96267789158,
Joseph,Lanza,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,21,51,425.32089263053,
Gregory,Danielewicz,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,31,51,474.67910736947,
Jeff,Moore,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,49,51,563.52389389958,
Sue,Wiedorn,Steve Reed Memorial Time Trial,2022-04-10,Women OPEN Non Time Trial Bike,2,4,,
Gregory,Danielewicz,Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 55-59,2,5,,
Stephen,Sambrano,Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 55-59,4,5,,
Sue,Wiedorn,Sandy Hook Time Trial,2022-04-3,Women Non  Open,5,7,516.66666666667,
Eric,Panhorst,Sandy Hook Time Trial,2022-04-3,Men 45+,1,2,,
Gregory,Danielewicz,Sandy Hook Time Trial,2022-04-3,Men 55+,3,4,,
Stephen,Sambrano,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,6,44,346.30135586442,
John,Rais,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,73,32,471.27378693688,
John,Rais,McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 4 & 5,12,23,488.0177120507,
Stephen,Sambrano,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 55+ Cat 1/2/3/4,4,11,417.5887750498,
John,Rais,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat4/5,22,28,481.87907608696,
Sue,Wiedorn,Double Trouble Time Trial,2022-02-27,Women Senior - Open,2,2,,
John,Rais,Bucks County Classic,2021-09-11,Men Cat 3/4,56,71,478.96886640948,
Stephen,Sambrano,Pedal Away Prostate Cancer,2021-09-11,Men  Age Groups: 40 - 54 Male,6,20,323.75,
Joseph,Manacchio,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,2,37,431.640625,
Gregory,Danielewicz,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,16,37,531.25,
Joseph,Lanza,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,38,60,421.42857142857,
John,Rais,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,31,33,319.6875,
John,Rais,Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,30,62,460.8,
John,Rais,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,43,58,389.375,
Gregory,Danielewicz,Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,33,40,390.83333333333,
John,Rais,Piscitello Law Criterium,2021-08-29,Men 4,32,43,427,
William,Marquis,Piscitello Law Criterium,2021-08-29,Men 4,43,43,463,
Joseph,Lanza,Piscitello Law Criterium,2021-08-29,Men 50+,19,67,465.90909090909,
Greg,Danielewicz,Piscitello Law Criterium,2021-08-29,Men 50+,26,67,481.81818181818,
Joseph,Manacchio,Piscitello Law Criterium,2021-08-29,Men 50+,33,67,497.72727272727,
Stephen,Sambrano,Piscitello Law Criterium,2021-08-29,Men 50+,49,67,534.09090909091,
William,Marquis,Piscitello Law Criterium,2021-08-29,Men 50+,51,67,538.63636363636,
Gary,Cohen,Piscitello Law Criterium,2021-08-29,Men 50+,65,67,570.45454545455,
Gregory,Danielewicz,Main Line Bike Race,2021-08-21,Men 55-59 Masters,9,18,491.66666666667,
Joseph,Manacchio,Main Line Bike Race,2021-08-21,Men 55-59 Masters,10,18,500,
Sean,Oreilly,Main Line Bike Race,2021-08-21,Men 55-59 Masters,15,18,541.66666666667,
Joseph,Lanza,Main Line Bike Race,2021-08-21,Men 45-49 Masters,51,27,465,
Stephen,Sambrano,NEPA Velo Time Trial,2021-08-15,Men Cat 3,2,2,,
Patrick,Darken,Somerset Circuit Time Trial,2021-08-14,Men 45+,2,5,,
Stephen,Sambrano,Somerset Circuit Time Trial,2021-08-14,Men 45+,4,5,,
Joseph,Kenas,Kitchen Road Criterium,2021-07-25,Master Men 65+,8,13,615,
Joseph,Lanza,Kitchen Road Criterium,2021-07-25,Master Men 50+,26,47,418.26086956522,
Greg,Danielewicz,Kitchen Road Criterium,2021-07-25,Master Men 50+,31,47,418.26086956522,
Mark,Featherman,Kitchen Road Criterium,2021-07-25,Master Men 50+,43,47,448.26086956522,
Patrick,Walter,Flanders Time Trial,2021-07-24,Men 45+,1,7,405,
Patrick,Darken,Flanders Time Trial,2021-07-24,Men 45+,2,7,420,
Joseph,Manacchio,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,2,35,429.41176470588,
Greg,Danielewicz,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,8,35,455.88235294118,
Mark,Featherman,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,34,35,570.58823529412,
John,Dzubinski,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,35,35,575,
John,Rais,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,30,42,422.85714285714,
Joseph,Lanza,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),28,54,400,
Gregory,Danielewicz,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),35,54,415.55555555556,
Stephen,Sambrano,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),41,54,428.88888888889,
Joseph,Manacchio,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),42,54,431.11111111111,
Mark,Featherman,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),53,54,455.55555555556,
Gregory,Danielewicz,Allamuchy Time Trial,2021-06-26,Men 55+,6,19,466.66666666667,
Stephen,Sambrano,Allamuchy Time Trial,2021-06-26,Men 45+,5,7,465,
John,Rais,Historic Riverton Criterium,2021-06-13,Men Masters Open,106,69,408.67647058824,
Eric,Panhorst,Kingwood TT,2021-05-30,Men 45-49,1,6,360,
Patrick,Darken,Kingwood TT,2021-05-30,Men 45-49,3,6,386.66666666667,
Stephen,Sambrano,Kingwood TT,2021-05-30,Men 50-54,8,11,477,
Joseph,Lanza,Kingwood TT,2021-05-30,Men 50-54,10,11,504,
