Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,13,53,456.22275641026,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,27,46,458.80434782609,
Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,19,48,480.10042184165,
Sunny South Criterium,2013-04-6,Men Cat 5,5,7,520.76566666667,
SERC #2:  Road Race,2013-06-23,Men CAT 5,3,21,432.78293333333,
Swamp Classic - TT,2014-02-22,Men Collegiate B  ,11,21,441.10037806793,
Swamp Classic - RR,2014-02-22,Men Collegiate B  ,14,27,438.66660805556,
Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,20,27,476.98132059315,
Clemson Collegiate TT,2014-03-15,Men B Collegiate ,6,10,439.86248052425,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,13,23,459.67610086352,
