First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Barrie,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,30,102,183.32167833147,
Jared,Nieters,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,35,102,189.13460479657,
Timothy,Rugg,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,36,102,189.13460479657,
Russell,Langley,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,63,102,229.09847424412,
Timothy,Brown,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,69,102,238.54447974991,
Monika,Sattler,Deep Blue Time Trial #2,2011-09-4,Women CAT 1/2  ,1,3,,
Jared,Nieters,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,10,102,165.26229,
Timothy,Rugg,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,64,102,198.07221,
Sean,Barrie,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,75,102,230.88213,
Russell,Langley,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,93,102,250.36302,
Timothy,Brown,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,97,102,254.46426,
Russell,Langley,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,14,102,155.27861448284,
Jared,Nieters,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,24,102,167.78392522463,
Timothy,Rugg,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,38,102,205.95803169958,
Sean,Barrie,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,57,102,205.95803169958,
Timothy,Brown,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,82,102,245.44848667367,
Ryan,Dewald,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,23,33,238.9363937147,
Timothy,Brown,Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,1,61,197.931,
David,Fuentes,Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,58,61,340.6761,
Keck,Baker,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 1/2   ,1,10,165.94893265819,
Mason,Haymes,The Chesapeake Criterium,2011-08-13,Pro 123,2,35,161.75344690532,
Keck,Baker,The Chesapeake Criterium,2011-08-13,Pro 123,3,35,165.92011357199,
David,Fuentes,The Chesapeake Criterium,2011-08-13,Pro 123,4,35,170.08678023866,
Jared,Nieters,The Chesapeake Criterium,2011-08-13,Pro 123,8,35,186.75344690532,
Adam,Switters,The Chesapeake Criterium,2011-08-13,Pro 123,29,35,261.75344690532,
Sean,Barrie,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,23,61,222.99582232228,
Sean,Barrie,Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,6,63,179.68336904762,
Sean,Barrie,Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),13,52,202.09623076923,
Monika,Sattler,Shenandoah Time Trial,2011-07-30,WOMEN CAT 1-2,1,2,,
Keck,Baker,Lost River Classic,2011-07-23,Men - CatP/1/2/3,1,34,175.64116666667,
Nick,Bax,Lost River Classic,2011-07-23,Men - CatP/1/2/3,6,34,197.6106876596,
Adam,Switters,Lost River Classic,2011-07-23,Men - CatP/1/2/3,7,34,202.00459185819,
Jared,Nieters,Lost River Classic,2011-07-23,Men - CatP/1/2/3,10,34,215.18630445395,
Russell,Langley,Lost River Classic,2011-07-23,Men - CatP/1/2/3,13,34,228.36801704971,
David,Fuentes,Lost River Classic,2011-07-23,Men - CatP/1/2/3,19,34,254.73144224122,
Mason,Haymes,Lost River Classic,2011-07-23,Men - CatP/1/2/3,20,34,259.12534643981,
Timothy,Brown,Lost River Classic,2011-07-23,Men - CatP/1/2/3,34,34,289.88267582992,
Russell,Langley,Hagerstown Criterium Challenge,2011-07-9,Masters Men 35+,1,43,163.83521584531,
David,Fuentes,Hagerstown Criterium Challenge,2011-07-9,Masters Men 35+,7,43,208.42825990332,
Russell,Langley,Reston Gran Prix,2011-06-26,Men Category 1/2/3,1,46,173.81813346822,
Timothy,Brown,Reston Gran Prix,2011-06-26,Men Category 1/2/3,9,46,195.68834791405,
Mason,Haymes,Reston Gran Prix,2011-06-26,Men Category 1/2/3,17,46,217.55856235989,
Jared,Nieters,Reston Gran Prix,2011-06-26,Men Category 1/2/3,25,46,239.42877680573,
Jose,Escobar,Reston Gran Prix,2011-06-26,Men Category 1/2/3,30,46,253.09766083438,
Lindsay,Bayer,Reston Gran Prix,2011-06-26,Women Category 1/2,1,14,309.60274856697,
Monika,Sattler,Reston Gran Prix,2011-06-26,Women Category 1/2,7,14,381.37992829995,
Monika,Sattler,Church Creek Time Trial - #1,2011-06-25,Women CAT1/2   ,2,4,,
Monika,Sattler,Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,3,26,357.80963010412,
Keck,Baker,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,2,71,157.20851811083,
Sean,Barrie,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,18,71,189.77991073192,
Mason,Haymes,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,27,71,205.04775102305,
Nick,Bax,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,34,71,222.351303353,
Charles,Hutcheson,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,42,71,238.63699966354,
Timothy,Brown,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,54,71,263.06554412935,
Adam,Switters,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 1,2,5,,
Monika,Sattler,Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),2,27,342.31840051635,
Keck,Baker,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),2,89,167.27587353323,
Nick,Bax,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),12,89,181.45996933079,
Sean,Barrie,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),13,89,182.87837891054,
Jared,Nieters,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),16,89,209.11895613602,
Jose,Escobar,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),17,89,209.11895613602,
Mason,Haymes,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),33,89,209.11895613602,
Charles,Hutcheson,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),46,89,209.11895613602,
Timothy,Brown,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),56,89,243.86999084003,
Sean,Barrie,Mt Joy Road Race,2011-06-4,Cat 1/2/3,3,19,174.76150561904,
Sean,Barrie,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,18,119,167.562879147,
Monika,Sattler,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,34,66,368.15035899918,
Sean,Barrie,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,22,119,172.99246714181,
Monika,Sattler,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,28,66,351.30312590011,
Lindsay,Bayer,Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,1,30,313.75472472953,
Monika,Sattler,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,31,66,365.97159916132,
Sean,Barrie,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,72,119,224.61973512422,
Charles,Hutcheson,Poolesville Road Race,2011-05-14,Pro/1/2/3,1,67,157.19452217382,
Timothy,Brown,Poolesville Road Race,2011-05-14,Pro/1/2/3,2,67,160.00488034112,
Timothy,Rugg,Poolesville Road Race,2011-05-14,Pro/1/2/3,3,67,162.81523850841,
Keck,Baker,Poolesville Road Race,2011-05-14,Pro/1/2/3,4,67,165.6255966757,
Jose,Escobar,Poolesville Road Race,2011-05-14,Pro/1/2/3,5,67,168.435954843,
Jared,Nieters,Poolesville Road Race,2011-05-14,Pro/1/2/3,6,67,171.24631301029,
Mason,Haymes,Poolesville Road Race,2011-05-14,Pro/1/2/3,14,67,193.72917834864,
Russell,Langley,Poolesville Road Race,2011-05-14,Pro/1/2/3,16,67,199.34989468322,
Adam,Switters,Poolesville Road Race,2011-05-14,Pro/1/2/3,47,67,286.47099786932,
Lindsay,Bayer,Poolesville Road Race,2011-05-14,Women Pro/1/2/3,1,13,332.82179536018,
Monika,Sattler,Poolesville Road Race,2011-05-14,Women Pro/1/2/3,2,13,346.25743628815,
Sean,Barrie,Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,3,41,165.72047183005,
Sean,Barrie,Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,15,56,187.29446877285,
Jose,Escobar,Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,25,56,213.20005457879,
Jose,Escobar,Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,31,51,247.88173434885,
Sean,Barrie,Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,39,51,247.88173434885,
Sean,Barrie,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,7,64,169.94535485995,
Jose,Escobar,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,35,64,241.92248796249,
Lindsay,Bayer,Farmersville Road Race,2011-04-23,WOMEN CAT 3-4,1,11,395.49432787833,
Monika,Sattler,18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,13,34,393.98156540414,
Lindsay,Bayer,18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,15,34,404.31808309873,
Todd,Hipp,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,3,103,178.96174622858,
Timothy,Brown,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,5,103,181.52584879268,
Brian,Butts,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,8,103,185.37200263884,
Timothy,Rugg,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,12,103,190.50020776704,
Stephen,Robinson,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,40,103,226.39764366448,
Jose,Escobar,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,48,103,236.65405392089,
Russell,Langley,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,65,103,258.44892571576,
Sean,Barrie,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,68,103,262.29507956191,
Lindsay,Bayer,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 3,1,11,404.68851805556,
Monika,Sattler,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 1/2,7,12,411.37,
Todd,Hipp,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,2,28,174.69726190476,
Timothy,Brown,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,5,28,180.71404761905,
Jose,Escobar,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,18,28,206.78678571429,
Lindsay,Bayer,Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,1,60,394.78603510105,
Monika,Sattler,Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,2,60,399.16995030518,
Ryan,Dewald,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,24,150,135.95308498899,
Keck,Baker,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,29,150,135.95308498899,
Jared,Nieters,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,34,150,146.43068205429,
Charles,Hutcheson,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,35,150,146.43068205429,
Timothy,Rugg,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,46,150,159.52767838592,
Adam,Switters,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,50,150,159.52767838592,
Sean,Barrie,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,57,150,171.57691501101,
Lindsay,Bayer,Fulton Road Race,2011-04-9,Women Category 1/2/3/4   ,3,16,375.79605104167,
Monika,Sattler,Fulton Road Race,2011-04-9,Women Category 1/2/3/4   ,5,16,394.99403402778,
Jared,Nieters,Fulton Road Race,2011-04-9,Men Category 1/2   ,3,22,138.02997845544,
Timothy,Brown,Fulton Road Race,2011-04-9,Men Category 1/2   ,8,22,167.53984534173,
Sean,Barrie,Fulton Road Race,2011-04-9,Men Category 1/2   ,11,22,185.24576547351,
Russell,Langley,Fulton Road Race,2011-04-9,Men Category 1/2   ,21,22,232.46155249158,
Timothy,Rugg,Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,1,28,192.20483333333,
