Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,243627,Daniel,Florez,Ann Arbor Velo Club,30:35.8,635201,,,
Men Cat 4,2,239922,Daniel,Smith,DCC Race Team/Petri Bikes,31:49.6,617424,,,
Men Cat 4,3,227534,Wesley,Stocker,,35:22.6,595434,,,
Men Cat 4,4,178565,Charlie,Laman,Wheels in Motion,35:43.7,,,,
Men Cat 5,1,102910,Brandon,Bet,,31:52.1,441038,500,450,
Men Cat 5,2,124155,Trevor,Bet,,32:50.5,537156,500,466.66666666667,
Men Cat 5,3,218321,Bradley,Baas,,34:16.5,751618,500,483.33333333333,
Men Cat 5,4,273150,Matthew,Stanczak,,34:26.9,662564,500,500,
Men Cat 5,5,255162,Carl,Thomas,,36:17.8,257393,500,516.66666666667,
Men Cat 5,6,345878,Shayne,Suban,,40:05.8,,500,533.33333333333,
Men Cat 5,7,345879,Zachary,Bet,,41:47.1,,500,550,
Men Eddy Merckx,1,87938,Nicholas,Stanko,Ann Arbor Velo Club,32:00.4,397172,,,
Men Eddy Merckx,2,345880,Robert,Dobbie,,33:14.1,239180,,,
Men Eddy Merckx,3,69335,Thomas,Dijulio,,35:47.5,324742,,,
Men Eddy Merckx,4,225142,Alain,Faleix,Get Fit,35:55.6,583522,,,
Men Eddy Merckx,5,68605,Chris,Petty,DCC Race Team/Petri Bikes,39:58.6,383484,,,
Men Junior 12 and Under,1,255152,Tristan,Smith,Pista Elite Junior Development,21:28.5,628220,,,
Men Junior 12 and Under,2,275702,Ivan,Melow,Ann Arbor Velo Club,25:11.2,645422,,,
Men Junior 12 and Under,3,239952,Wesley,Stocker,,25:20.8,633725,,,
Men Junior 12 and Under,4,246104,Cameron,Stocker,,26:22.9,633727,,,
Men Junior 12 and Under,5,345881,Dimitri,Melow,Ann Arbor Velo Club,32:34.3,,,,
Men Junior 13-15,1,275700,Miro,Bellows,Ann Arbor Velo Club,31:24.2,665623,,,
Men Junior 16-18,1,206504,Braden,Tall,Ann Arbor Velo Club,28:25.8,585571,,,
Men Junior 16-18,2,165388,Ansel,De jong,Ann Arbor Velo Club,32:26.1,543256,,,
Men Junior 16-18,3,345882,Sterling,Scott,Ann Arbor Velo Club,36:18.9,,,,
Men Open 40+,1,247463,Matthew,Horning,,29:44.5,646329,350,315,
Men Open 40+,2,150002,Chris,Ostberg,R2R Racing,30:28.2,531526,350,326.66666666667,
Men Open 40+,3,206449,Roger,Winn,Morning Cranks,31:43.2,589159,350,338.33333333333,
Men Open 40+,4,345883,Takashi,Nitami,,33:13.0,,350,350,
Men Open 40+,5,255170,Walter,Caldwell,,36:17.0,,350,361.66666666667,
Men Open 40+,6,345884,Aynsley,Sterling-meeuwen,,39:52.0,,350,373.33333333333,
Men Open 40+,7,345885,K,Prouty,,40:47.8,,350,385,
Men Open 50+,1,60293,Sean,Martin,Fort Wayne Outfitters,27:43.7,,450,405,
Men Open 50+,2,206474,Chad,Marlett,,30:19.4,584433,450,420,
Men Open 50+,3,30029,Peter,Grewar,Eat'nPark Cycling Team/n+1,30:19.7,339650,450,435,
Men Open 50+,4,59099,Peter,* relegate vajda,EVO Racing Team,32:41.0,364638,450,450,
Men Open 50+,5,239924,Jonathan,Myers,DCC Race Team/Petri Bikes,37:41.8,384832,450,465,
Men Open 50+,6,345886,James,Bacarella,,43:59.5,,450,480,
Men Open 50+,7,201132,Kevin,Skipworth,,44:32.8,,450,495,
Men Open 60+,1,55391,Tim,Faas,Alma GP,32:17.4,208526,,,
Men Open 60+,2,69335,Thomas,Dijulio,,37:25.4,324742,,,
Men Open 70+,1,60200,Douglas,Mcclellan,,35:32.2,253564,,,
Men Open 70+,2,67314,David,Sakata,R3,38:47.8,245540,,,
Men Open 70+,3,18958,Michael,Adsit,Ann Arbor Velo Club,40:58.5,202362,,,
Men Open 70+,4,345887,Bruce,Freeburger,Infinite Multisport Triathlon Club,49:09.2,,,,
Men Open 70+,5,206463,Robert,Owsinski,DCC Race Team/Petri Bikes,51:20.2,,,,
Men Pro/Cat Open,1,87938,Nicholas,Stanko,Ann Arbor Velo Club,30:31.1,397172,,,
Men Pro/Cat Open,2,5666,Jeffrey,Weaver,Evo Racing,32:52.5,166319,,,
Men Pro/Cat Open,3,116172,Anthony,Smith,Pista Elite,40:24.4,,,,
Men Recumbent,1,81242,Michael,Mowett,Team Lowboy Recumbents,34:36.1,242801,,,
Men Team Time Trial - JR,1,345888,Ann,Arbor velo club,Ann Arbor Velo Club,42:13.7,,,,
Team Time Trial - Open,1,345889,Morning,Cranks,Morning Cranks A,29:03.5,,,,
Team Time Trial - Open,2,345889,Morning,Cranks,Morning Cranks B,31:08.7,,,,
Women Cat 4/5,1,257941,Catherine,Patterson,,36:23.7,655006,,,
Women Cat 4/5,2,223882,Lola,Faleix,,,583521,,,
Women Cat 4/5,3,345876,Erica,Atkinson,Morning Cranks,43:10.7,,,,
Women Eddy Merckx,1,132843,Hollie,Adejumo,,38:55.1,499487,,,
Women Junior 13-15,1,227284,Kathryn,Wolgast,Ann Arbor Velo Club,30:10.4,610800,,,
Women Junior 13-15,2,187640,Amalia,De jong,Ann Arbor Velo Club,32:29.5,563625,,,
Women Open 40+,1,255172,Eva,Rodansky,,34:45.3,639800,,,
Women Open 40+,2,227297,Jennir,Wolgast,Greater Flint Athletic Club,44:29.2,617214,,,
Women Open 50+,1,248117,Joelyn,Palaski,Team Zoot,33:24.6,573298,,,
Women Open 70+,1,78696,Tove,Shere,Team Lake Effect Cycling,39:18.9,73854,,,
Women Open 70+,2,345877,Madelyn,Lkeitch,,1:17:53.9,,,,
Women Pro/Cat Open,1,61581,Bridgett,Widrig,Hagerty Cycling,34:20.8,306302,,,
