Race Name,Race Date,Category Name,Place,Total Racers,Points
Poolesville Road Race,2016-05-7,Men Cat 5,35,69,504.87046464646,
Greenbelt Park Training Race Series,2016-06-8,Men C Cat 5,5,17,435.60220408048,
Greenbelt Park Training Race Series,2016-06-22,Men C Cat 5,2,12,450.05413748597,
Greenbelt Park Training Race Series,2016-06-29,Men B Cat4/5,11,19,468.6697037037,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,7,52,413.819807592,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,7,48,400.09673848357,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 4 Cat,6,33,388.98610416667,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,34,52,435.04516666667,
The Bunny Hop Criterium,2017-05-6,Men  Category 4 Cat,3,27,380.31502178013,
Poolesville Road Race,2017-05-13,Men Master 45+ 45+,18,37,400.65486666667,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,12,46,387.18922807018,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,20,67,436.48615006348,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,9,34,408.99537184874,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,18,64,419.8829563126,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,12,34,415.331908319,
Highway to Heaven,2017-07-1,Men  Category 4 Cat,1,13,341.3415811594,
Highway to Heaven,2017-07-1,Men Masters  45+ 45+,2,10,339.81666666667,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,14,50,431.52665505877,
Tour de Tyson's,2017-07-22,Men Cat 3/4,17,50,383.16392,
Tour de Tyson's,2017-07-22,Men Cat 4/5,6,66,385.48888888889,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men  Category 4 Cat,3,10,348.7939,
Page Valley Road Race,2017-08-26,Men Cat 4,2,39,360.82731578947,
Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,13,46,374.41270475027,
Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,3,38,347.84568402778,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,15,89,366.06693181818,
American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,6,36,349.45754492188,
Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,7,46,368.37614746819,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,6,49,354.99278703704,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,8,49,342.8195942029,
Greenbelt Park Training Race Series,2018-06-6,Senior A Cat1/2/3,16,35,354.71654901961,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,4,51,339.84026915114,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 3,8,27,387.83295432692,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,29,42,429.376437426,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 3,14,25,397.1685385692,
Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,8,20,342.71395,
That Dam TT,2018-07-22,Men  Category 3 Cat,9,12,413.78896707333,
Greenbelt Park Training Race Series,2018-08-1,Senior A Pro/Cat1/2/3,7,16,339.04854166667,
Elkridge Spring Classic,2018-08-26,Men Cat 3,12,40,374.22117647059,
Jefferson Cup Road Race,2019-04-20,Men Masters 3/4 35-39,1,12,360.859,
Bunny Hop Criterium,2019-05-4,Men Masters  35+ 35+,6,12,380.82469444444,
Poolesville Road Race,2019-05-11,Men Master 45+ Cat 1/2/3/4,10,35,380.037875,
Senior Criterium Championships,2019-05-26,Men MR 35+,7,25,371.55422222222,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 45+,13,23,461.1475,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,9,22,408.22838636364,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,6,19,381.676,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,9,43,362.76597263397,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,10,32,385,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,14,39,340.15625,
Gonzo Torture Race,2021-08-21,Gravel Men One Lap,1,24,340,
Poolesville Road Race,2022-04-23,Men Cat 3/4,11,53,331.83294770486,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,35,49,420.78212220428,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,24,98,345.37130869186,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,DNF,34,424.48456465614,
Mt. Davis Challenge,2022-06-26,Men Cat 3,13,14,341.54944906607,
Trade Zone Training Series,2023-03-11,Men Master 45+ 45+,23,23,422.26765902178,
Trade Zone Training Series,2023-03-18,Men Master 45+ 45+,8,45,305.20569049046,
Poolesville Road Race,2023-04-8,Men Master 35+,16,52,296.80985748368,
Greenbelt Park Training Race,2023-05-10,Men Open A,29,48,346.38101626826,
Greenbelt Park Training Race,2023-05-17,Men Open A,DNP,46,,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,DNF,36,402.16526367016,
Ride Sally Ride,2023-06-11,Men 45+,10,39,320.27814730488,
Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,17,44,351.9084623234,
Polling House Road Race,2024-04-6,Men Masters 45+ Open,DQ,27,,
