First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Bair,Tour de Grandview,2016-06-17,Men  Cat 1-23,17,59,316.62218,
Cory,St clair,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,34,46,398.27628858025,
Patrick,Quinn,OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,18,32,374.67041025641,
Cory,St clair,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,13,59,289.72583333333,
Patrick,Quinn,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,20,59,312.33777777778,
Eric,Bair,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,22,59,318.79833333333,
Morgan,Hunter,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,35,92,330.86803488372,
Morgan,Hunter,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,49,98,352.43245454545,
Jason,Karew,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 35+ Cat 1/2/3,17,23,384.04663722222,
Dan,Peairs,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,40,82,307.73081666667,
Jason,Karew,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,14,52,333.80270952381,
John,Gatch,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,32,52,392.83192857143,
Jason,Karew,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 35+ Cat 1/2/3,12,18,331.59010389364,
John,Gatch,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 35+ Cat 1/2/3,17,18,369.45068414055,
Ryan,Good,NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,13,61,255.25533333333,
Eric,Bair,NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,34,61,304.87395833333,
Zachary,Lewis,NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,47,61,335.59025,
Jason,Karew,NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,52,61,347.40420833333,
Jason,Karew,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,6,41,285.36324561404,
Ryan,Good,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,16,97,263.85514035088,
Eric,Bair,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,49,97,350.50242982456,
Zachary,Lewis,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,54,97,363.63080701754,
Dan,Peairs,Madeira Criterium,2015-06-28,Men  Cat 1/2,39,81,300.26384313725,
Chad,Clemons,Madeira Criterium,2015-06-28,Men  Cat 1/2,66,81,380.81728431373,
Jason,Karew,Madeira Criterium,2015-06-28,Men Master 40+,1,25,290.45916666667,
Jason,Karew,Hyde Park Blast Criterium,2015-06-27,Men Master 40+,2,35,291.8715625,
Ryan,Gamm,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,45,119,285.88534013605,
Dan,Peairs,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,61,119,319.21225170068,
Chad,Clemons,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,68,119,333.7927755102,
Jason,Karew,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,81,119,360.87089115646,
Morgan,Hunter,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,114,119,402.52953061224,
Ryan,Gamm,Tour de Grandview,2015-06-26,Men  Cat 1/2,14,41,277.58664166667,
John,Gatch,Tour de Xenia,2015-05-31,Men Masters 50-54,1,17,278.05483333333,
Cory,St clair,Tour de Xenia,2015-05-31,Men Cat 1/2/3,6,39,274.60517647059,
Ryan,Gamm,Tour de Xenia,2015-05-31,Men Cat 1/2/3,7,39,278.53641176471,
Chad,Clemons,Tour de Xenia,2015-05-31,Men Cat 1/2/3,13,39,302.12382352941,
Ryan,Good,Tour de Xenia,2015-05-31,Men Cat 1/2/3,14,39,306.05505882353,
John,Gatch,Tour de Xenia,2015-05-31,Men Cat 1/2/3,18,39,321.78,
Eric,Bair,Tour de Xenia,2015-05-31,Men Cat 1/2/3,19,39,325.71123529412,
Zachary,Lewis,Tour de Xenia,2015-05-31,Men Cat 1/2/3,20,39,329.64247058824,
Jason,Karew,Tour de Xenia,2015-05-31,Men Cat 1/2/3,24,39,345.36741176471,
Dan,Peairs,Tour de Xenia,2015-05-31,Men Cat 1/2/3,26,39,353.22988235294,
Morgan,Hunter,Tour de Xenia,2015-05-31,Men Cat 1/2/3,35,39,392.54223529412,
Jason,Karew,Tour de Xenia,2015-05-31,Men Masters 40-44,4,10,347.29425,
Chad,Clemons,Tour de Xenia,2015-05-31,Men Masters 30-34,2,10,287.05926666667,
Zachary,Lewis,Tour de Xenia,2015-05-31,Men Masters 30-34,3,10,305.0482,
Eric,Bair,Tour de Xenia,2015-05-31,Men Masters 30-34,8,10,394.99286666667,
Ryan,Good,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,9,55,285.27796014493,
Eric,Bair,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,11,55,292.5502321256,
Zachary,Lewis,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,31,55,365.27295193237,
Chad,Clemons,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,18,26,362.56041666667,
Ryan,Gamm,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,19,26,368.06333333333,
Morgan,Hunter,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,22,26,390.075,
Dan,Peairs,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,23,26,390.075,
Jason,Karew,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,25,26,390.075,
Chad,Clemons,OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,11,28,317.88753030303,
Ryan,Gamm,OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,15,28,342.49740909091,
Dan,Peairs,OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,25,28,404.02210606061,
Jason,Karew,OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,27,28,404.02210606061,
Chad,Clemons,Berry Peddler Road Race,2015-05-9,Men Pro/Cat 1/2,16,21,349.95266666667,
Ryan,Gamm,OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,2,23,275.84566666667,
Ryan,Good,OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,3,23,282.52183333333,
Jason,Karew,OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,5,23,295.87416666667,
Eric,Bair,OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,6,23,302.55033333333,
Zachary,Lewis,OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,8,23,315.90266666667,
Chad,Clemons,OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,13,23,349.2835,
Dan,Peairs,OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,14,23,355.95966666667,
Eric,Knight,OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,15,23,362.63583333333,
John,Gatch,OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,18,23,382.66433333333,
Cory,St clair,OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,20,23,396.01666666667,
Zachary,Lewis,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,2,39,258.14923809524,
Chad,Clemons,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,4,39,269.79704761905,
Ryan,Gamm,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,9,39,298.91657142857,
Jason,Karew,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,18,39,351.33171428571,
Dan,Peairs,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,25,39,392.09904761905,
John,Gatch,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,27,39,403.74685714286,
Christopher,Durand,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,37,39,427.04247619048,
Chad,Clemons,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,7,57,249.024125,
Zachary,Lewis,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,8,46,271.84889473684,
Eric,Bair,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,10,46,281.01324561404,
Chad,Clemons,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,16,46,308.50629824561,
Ryan,Good,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,18,46,317.67064912281,
Morgan,Hunter,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,23,46,340.58152631579,
Dan,Peairs,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,29,46,368.07457894737,
Cory,St clair,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,41,46,418.47850877193,
Jason,Karew,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,45,46,418.47850877193,
Dan,Peairs,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,4,26,272.5616,
Chad,Clemons,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,6,26,286.944,
Cory,St clair,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,14,26,344.4736,
Zachary,Lewis,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,18,26,373.2384,
Jason,Karew,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,21,26,409.1944,
Ryan,Good,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,23,26,409.1944,
Dan,Peairs,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,6,37,242.86733333333,
Ryan,Good,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,10,37,263.9924,
Zachary,Lewis,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,16,37,314.16443333333,
John,Gatch,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,23,37,314.16443333333,
Chad,Clemons,TourdBurg,2014-06-15,Men  Masters 30-34,1,18,286.2205,
Ryan,Good,TourdBurg,2014-06-15,Men  Masters 30-34,2,18,299.6548125,
Zachary,Lewis,TourdBurg,2014-06-15,Men  Masters 30-34,5,18,339.95775,
Eric,Knight,TourdBurg,2014-06-15,Men  Masters 35-39,10,11,427.712,
Ryan,Good,TourdBurg,2014-06-15,Men Cat 1/2/3  ,4,60,238.04214814815,
Dan,Peairs,TourdBurg,2014-06-15,Men Cat 1/2/3  ,17,60,280.6322345679,
Eric,Knight,TourdBurg,2014-06-15,Men Cat 1/2/3  ,20,60,290.46071604938,
Zachary,Lewis,TourdBurg,2014-06-15,Men Cat 1/2/3  ,23,60,300.28919753086,
Ryan,Gamm,TourdBurg,2014-06-15,Men Cat 1/2/3  ,25,60,306.84151851852,
John,Gatch,TourdBurg,2014-06-15,Men Cat 1/2/3  ,29,60,319.94616049383,
Jason,Karew,TourdBurg,2014-06-15,Men Cat 1/2/3  ,39,60,352.7077654321,
Cory,St clair,TourdBurg,2014-06-15,Men Cat 1/2/3  ,43,60,365.81240740741,
Chad,Clemons,TourdBurg,2014-06-15,Men Cat 1/2/3  ,58,60,405.12633333333,
John,Gatch,TourdBurg,2014-06-15,Men  Masters 45-49,2,22,299.42817706437,
Jason,Karew,TourdBurg,2014-06-15,Men  Masters 40-44,2,18,291.48426666667,
Christopher,Durand,TourdBurg,2014-06-15,Men  Masters 40-44,14,18,529.2236,
Chad,Clemons,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 1/2/3   ,2,25,270.9225,
Ryan,Gamm,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 1/2/3   ,3,25,275.9225,
Zachary,Lewis,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 1/2/3   ,7,25,295.9225,
Ryan,Good,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 1/2/3   ,14,25,330.9225,
Eric,Knight,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 1/2/3   ,19,25,355.9225,
John,Gatch,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 1/2/3   ,20,25,360.9225,
Morgan,Hunter,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 1/2/3   ,24,25,370.9225,
Zachary,Lewis,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 1/2/3   ,10,19,301.07,
Ryan,Gamm,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 1/2/3   ,14,19,331.04653343918,
Dan,Peairs,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 1/2/3   ,16,19,346.03480015876,
Ryan,Good,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 1/2/3   ,18,19,361.02306687835,
Zachary,Lewis,OSRS #6  Road Race ,2014-05-3,Men Cat 1/2/3   ,2,28,238.59281944444,
Ryan,Good,OSRS #6  Road Race ,2014-05-3,Men Cat 1/2/3   ,3,28,243.94847222222,
Dan,Peairs,OSRS #6  Road Race ,2014-05-3,Men Cat 1/2/3   ,13,28,297.505,
Ryan,Gamm,OSRS #6  Road Race ,2014-05-3,Men Cat 1/2/3   ,16,28,313.57195833333,
Cory,St clair,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,22,24,366.34591098221,
Chad,Clemons,OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,10,24,294.69,
Zachary,Lewis,OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,14,24,331.88755555556,
Ryan,Good,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,18,59,260.02228571429,
Ryan,Good,Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,22,35,328.99176470588,
Ryan,Gamm,Lionheart Grand Prix,2013-08-10,Men Cat 1/2/3 Open,1,23,258.28383333333,
Ryan,Good,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,4,27,236.22102564103,
Ryan,Good,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Men Pro/1/2,15,19,294.63727772798,
Ryan,Good,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,10,29,265.31192424242,
Ryan,Good,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,4,46,209.57242857143,
Ryan,Good,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,3,64,206.99707333333,
Eric,Knight,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,25,64,278.89204666667,
Ryan,Gamm,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,11,29,288.31804545455,
Jerrold,Jeske,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,3,56,387.32142857143,
Jerrold,Jeske,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,59,75,495.23806379334,
Christopher,Durand,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 1/2/3 Masters 35-39  (57.2 Miles),1,9,215.862,
Thomas,Sicking,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 1/2/3 Senior  ,28,26,,
