Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,24,41,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,63,81,446.28571428571,
Hanford Criterium,2010-03-21,Men 4/5   ,20,53,417.30769230769,
Hanford Criterium,2010-03-21,Men 4/5 Master 35-99 ,12,30,432,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,55,89,425.89602272727,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,54,52,434.0223873495,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,21,74,432.25892792793,
Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,3,39,378.41986297533,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,2,28,358.28961173307,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,33,35,513.89056143278,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,14,36,439.57575409162,
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,37,44,538.83289705461,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,16,75,409.72524045583,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,16,75,409.72524045583,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,16,75,409.72524045583,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,16,75,409.72524045583,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,16,36,452.55237547519,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,15,39,417.63497741254,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,21,59,457.0926922645,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,50,55,532.6567962963,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,62,67,522.21717171717,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,12,51,429.1315462963,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,30,37,497.54505882353,
