Race Name,Race Date,Category Name,Place,Total Racers,Points
Allegheny Cycling Assocation Tuesday Night Crit,2011-04-26,Men Cat 4/5   ,3,18,397.5,
Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Men Cat 4/5   ,3,17,399.375,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Men Cat 4/5   ,13,19,474.42902777778,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Men Cat 4/5   ,7,20,419.0305,
Greene County Road Race,2012-04-21,Men Cat 4/5  ,17,26,491.7582970777,
Steel City Showdown,2012-04-29,Men Cat 3/4  ,38,43,451.97565147069,
ACA Tuesday Night Crit,2012-05-1,Men Cat 4/5  ,9,19,439.7205,
ACA Wednesday Night Crit,2012-05-30,Men Cat 3/4  ,15,18,441.88895098821,
Morgantown Road Race,2013-03-30,Men M3/4,58,59,464.19082758621,
ACA Wednesday Night Crit,2013-04-10,Men Cat 3/4,5,15,371.876,
ACA Wednesday Night Crit,2013-04-17,Men Cat 3/4,7,13,410.48,
Mckeesport Grand Prix,2013-04-27,Men M4/5,6,40,369.52862155196,
Mckeesport Grand Prix,2013-04-27,Men M3/4,12,29,379.05592857143,
The Fort Classic Road Race,2013-06-2,Men M4/5,2,30,387.55442937243,
ACA Saturday Morning Crit,2013-06-15,Men Cat 3/4,8,25,364.29791666667,
Mapletown Road Race,2013-07-7,Men Cat 4/5,3,30,376.76271428571,
Morgantown Road Race,2014-03-22,Men Cat 3/4  ,24,34,400.43223962648,
Mountaineer Classic - Crit,2014-04-12,Men Cat 3/4  ,11,27,370.8595683733,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,31,71,385.45748956703,
Mckeesport Grand Prix,2014-06-7,Men Cat 3/4  ,7,20,352.73655555556,
The Fort Classic Road Race,2015-05-2,Men CAT 3/4,11,22,395.88,
Steel City Showdown,2015-05-31,Men Cat 3/4,31,71,416.28586231884,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,16,26,460.55301140406,
Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,12,29,393.14702564103,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 3/4,4,21,405.81048134662,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 3/4,4,16,374.35805403029,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,19,59,395.25266060046,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,11,22,421.46102766607,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,6,37,378.99279703236,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 1/2/3,17,18,443.42276361683,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 3/4,14,19,451.49739561168,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,DNF,66,437.64925490196,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-12,Men Cat 3/4,4,18,379.60587955459,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Masters 40-49 Cat 2/3/4,6,18,375.62766666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-19,Men Cat 3/4,6,18,406.67575962138,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 3/4,3,16,375.39886449891,
Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,5,25,344.7015,
Tour da 'burgh - Circuit,2018-04-29,Men Cat 3/4,7,10,360.95861513889,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 3/4,12,20,406.63040833333,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 3/4,8,21,371.37060012782,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 3/4,7,9,430.329005736,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,14,31,368.181,
Tour da 'burgh - TT,2019-04-27,Master 40+ cat Open,1,1,,
Tour da 'burgh - Crit,2019-04-27,Master 40+ Cat 1/2/3/4,1,1,,
Tour da 'burgh - RR,2019-04-28,Men Master 40+ Cat 1/2/3/4,1,4,,
Races at the Lake,2019-05-4,Men M 40+,9,17,415.78,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,17,32,385.22,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,14,30,375.9136,
WV All Roads Classic Road Race,2019-06-1,Men Pro/Cat 1/2/3,3,7,374.60608368826,
Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,9,39,344.62380566802,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,23,36,413.52698697917,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,14,30,381.19884444444,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Masters 40+ Cat 1/2/3/4,9,22,368.04895454545,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,31,42,426.82238095238,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,14,28,399.86555555556,
Mt. Davis Challenge,2019-07-28,Men Men's Masters 35+,2,7,362.17552076027,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,17,31,411.807,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,21,31,463.8745,
Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (40+),1,8,315,
ACA Tuesday Night Criterium,2021-04-13,Men Masters 40+ Cat 1/2/3/4,4,23,313.25,
ACA Wednesday Night Criterium,2021-04-14,Men Cat 1/2/3,17,22,213.63636363636,
ACA Wednesday Night Criterium,2021-04-28,Men Cat 1/2/3,13,21,246.66783333333,
ACA Tuesday Night Criterium,2021-05-4,Men Masters 40+ Cat 1/2/3/4,6,14,337.22619047619,
ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,18,28,265.82414285714,
ACA Tuesday Night Criterium,2021-05-18,Men Masters 40+ Cat 1/2/3/4,3,20,308,
ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,13,28,345.96153846154,
ACA Tuesday Night Criterium,2021-06-1,Men Masters 40+ Cat 1/2/3/4,14,25,402.10499826867,
ACA Tuesday Night Criterium,2021-06-8,Men Masters 40+ Cat 1/2/3/4,8,27,361.3551671971,
ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,13,29,380.79075634094,
ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,5,31,346.68692166292,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,16,32,377.02668340643,
ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,5,29,329.36346834812,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,11,25,342.40589823425,
ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,11,26,368.66430637751,
ACA Tuesday Night Criterium,2021-07-13,Men Masters 40+ Cat 1/2/3/4,7,23,369.77901849246,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,DNP,37,,
ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,1,26,328.82248103317,
ACA Tuesday Night Criterium,2021-07-27,Men Masters 40+ Cat 1/2/3/4,13,26,378.23291601874,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,DNP,33,,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,14,43,344.83819402142,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,DNP,48,,
Buff Gold Road Race,2023-04-30,Men MM 40+ 3,4,12,326.42981412252,
Louisville Criterium,2023-05-20,Men MM 40+ 3,1,19,318.97587429325,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,18,28,402.72705404591,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,11,32,351.87654647274,
