Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,34,71,376.25,
The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,24,26,411.62521838487,
The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,12,46,266.5310427661,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 40+,3,14,369.20650879844,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 40+  ,17,17,429.99077299747,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 40+  ,7,17,327.82289002443,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 40+  ,15,16,405.35776058406,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,19,59,334.51093103448,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,21,23,393.66387652383,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,21,23,406.51127272727,
Little River Challenge,2014-06-1,Men Master 40+,1,12,311.02312980475,
Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,37,60,360.96791136188,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,DNF,45,481.86816794773,
Eucha Classic Road Race,2015-04-12,Men Masters 40+,16,30,388.97851190476,
Tour de Los Alamos,2015-07-12,Men MR 45+ Cat 2/3/4,9,10,421.4221,
Charter Reserve Road Race,2015-07-18,Men Masters 50+,13,34,435.52466666667,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,26,30,432.74655555556,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,24,35,494.65808214861,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,10,20,,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,14,30,,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,12,20,396.98226915923,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,14,26,400.86174247274,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,24,41,414.7629212963,
Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,27,35,445.55647058824,
Jesuit Ranger Roundup,2017-03-26,Men Master 50+ Cat 1/2/3/4,10,17,399.82735416667,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 50+ Cat 1/2/3/4,DNF,18,475.2095,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,34,56,470.04116282051,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 4/5,18,21,485.42950461399,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 4/5,DNF,23,514.814,
Rocky Mount Road Race ,2018-04-8,Men Cat 4,8,11,481.33564253795,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,32,33,547.836875,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,DNF,45,533.42360526316,
Bicycles Inc. Wednesday Night Crits,2019-03-27,Men ALL  Cat 4/5,15,27,460.25602564103,
Bicycles Inc. Wednesday Night Crits,2019-06-5,Men ALL  Cat 4/5,12,13,495.7525,
Bicycles Inc. Wednesday Night Crits,2019-06-26,Men ALL  Cat 4/5,14,17,495.83541666667,
Davy Crockett Classic - Crit,2020-02-8,Men Master 50+,29,29,515.45794718833,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,DNF,45,539.47482638889,
