Race Name,Race Date,Category Name,Place,Total Racers,Points
Parkview Cycling Festival,2012-07-1,Men Citizen OPEN ,7,18,481.25,
Parkview Cycling Festival,2013-07-14,Mixed  Open,4,11,470,
JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,20,32,469.2444,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,15,45,433.45923529412,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 5/Citizens Senior ,8,21,504.73333333333,
Plummer's Road Race,2014-04-26,Men Cat 4/5  ,7,14,450.3973441862,
Winona Lake Road Race,2014-05-17,Men Cat 5  ,10,73,427.68954756143,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,54,57,579.9045,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 5  ,1,26,416.31866666667,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,DNF,69,571.29807407407,
Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,37,68,463.17806547619,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,34,43,478.97771428571,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,30,41,376.54052631579,
Willow Time Trial,2015-04-25,Men 35-44 MASTERS,DNF,7,,
Willow Time Trial,2015-04-25,Men CAT 5,1,27,420.69268157055,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  35 and Ove Cat 5,1,39,410.448,
Willow Time Trial ,2016-04-30,Men Cat 4/5,7,14,419.68554542082,
Willow Time Trial ,2016-04-30,Men Masters 35+,9,10,400.05092036191,
Hines Park MI State Time Trial,2016-07-17,Men Cat 4/5,1,8,372.609,
Ohio State Time Trials,2017-07-22,Men 35-39 Masters,4,6,361.83679655933,
Indiana State Time Trial Championship,2017-08-27,Men Masters 35-39,2,4,,
