Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,35,52,320.38461538462,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,37,51,327,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,42,45,351.56607744108,
NWA Spring Classic,2012-04-1,Men Cat 3 Open ,37,44,343.99696383654,
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 1/2/3   ,DNF,24,336.75494269034,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 1/2/3   ,16,19,281.92939479379,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,DNF,33,363.32521606223,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,22,32,337.98111984858,
King Of Moore Criterium,2012-06-3,Men Cat 3  ,22,23,367.10951110715,
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,33,50,340.90025332015,
Eucha Classic Road Race,2013-04-7,Men 3 Senior,DNF,39,382.31179692281,
the Matrix Challenge,2013-04-20,Men Cat 3,46,51,413.9252,
the Matrix Challenge,2013-04-21,Men Cat 3,19,45,353.93278794817,
Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,15,22,389.03973248134,
Owasso Trail Days Criterium,2013-05-12,Men Cat 3,19,33,377.78233333333,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 3,10,27,332.46051913007,
Bike the Bricks IV,2013-05-24,Men Cat3/4,11,69,332.01305882353,
GS Tenzing Criterium,2013-05-26,Men Cat 3,4,56,322.22864285714,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,4,39,285.93154385965,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,4,28,313.14855952381,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,5,110,284.4021097561,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,86,110,408.08659375,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,72,110,372.97403636364,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 1-2-3 Senior,DNF,10,380.50436621743,
The Walburg Classic,2014-02-22,Men Cat 3  ,7,48,329.069375,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 3 Senior ,1,18,291.64916666667,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,9,35,326.90535714286,
NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,6,43,317.20417708333,
Eucha Classic Road Race,2014-04-13,Men Cat 3  ,9,27,341.99855555556,
Lake Draper Circuit Race Series,2014-04-16,Men M Cat 1/2/3  ,7,13,349.4988,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,3,67,303.60172839506,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,DNF,48,396.35324242424,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,3,93,293.47755520841,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,21,90,355.67135861993,
Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,5,33,322.20352200893,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,11,34,293.1655,
The Walburg Classic,2015-02-21,Men Cat 2,DNF,73,393.87483333333,
Pace Bend Road Race,2015-02-22,Men Cat 2,11,74,290.5521025641,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Pro/Cat 1/2,12,35,275.76517420875,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,21,47,370.80435294118,
The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,17,28,335.16414285714,
The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,14,30,315.09593333333,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,42,66,375.28813572526,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 30-39,5,25,293.85611111111,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,11,40,292.19025,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 35-39 Cat 1/2/3/4,8,11,355.98526666667,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,8,85,267.59625,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,4,53,286.02149333333,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,30,45,367.23955,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,DNF,41,401.16462037037,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,76,84,375.63558333333,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,14,64,276.260234375,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,41,48,348.29788888889,
Cross Winds Classic ,2016-02-28,Men CAT P/1/2/3,3,35,271.57662222222,
NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,20,37,356.49805729167,
Matrix Challenge,2016-04-16,Men Cat 2/3,12,70,294.99491428571,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,11,40,322.1109375,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,DNF,38,362.46101388889,
Texas State Criterium Championship Age Base,2016-05-29,MEN 35-39,6,7,340.35090063131,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 2,9,35,297.92329411765,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,1,65,262.93616666667,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,1,65,262.93616666667,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,14,52,325.34963206349,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,15,123,306.47757741348,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,22,85,315.16111111111,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,22,85,315.16111111111,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,100,105,397.32642307692,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,11,55,344.96561111111,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,33,43,381.1068,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,1,64,282.319,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,18,68,321.62783333333,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,49,78,399.78668018018,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,10,47,296.08403787879,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,36,63,380.988,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,DNF,51,417.8037,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,37,44,393.40754545455,
Cross Winds Classic ,2019-02-24,Men Cat 3,4,38,361.56827794432,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Cat 3/4,8,25,410.9836,
#FULLGAS RR,2019-03-31,Men senior  Cat 3,20,25,491.17581818182,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 40-44 Open,4,10,423.39945457024,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,DNF,67,444.80580825102,
