Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,120909,Bryan,Mutell,,,432532,353.71,311.51933333333,
Men Cat 1/2/3,2,38276,Thomas,Gibbons,,,346994,301.16,324.48085714286,
Men Cat 1/2/3,3,104071,Ryan,Buerman,Otterhaus/K&F Construction,,193513,366.02,337.44238095238,
Men Cat 1/2/3,4,133401,Dalton,Collins,,,474329,379.75,350.4039047619,
Men Cat 1/2/3,5,73820,Derek,Birch,,,396501,408.85,363.36542857143,
Men Cat 1/2/3,6,159707,Timo,Budarz,,,42616,336.81157142857,376.32695238095,
Men Cat 1/2/3,7,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,,493748,401.44,389.28847619048,
Men Cat 1/2/3,8,121573,Freddie,Shashaty,,,533132,402.25,402.25,
Men Cat 1/2/3,9,144935,Blaise,Schaeffer,,,513185,401.82416878924,415.21152380952,
Men Cat 1/2/3,10,26805,Frank,Palmieri,,,241682,420.31,428.17304761905,
Men Cat 1/2/3,11,32720,Corey,Fisher,Happy Tooth Racing,,11701,409.17,441.13457142857,
Men Cat 1/2/3,12,160330,Randy,Sampson,,,552539,455.73,454.0960952381,
Men Cat 1/2/3,13,30840,Luke,Woodard,,,328148,443.23498962056,467.05761904762,
Men Cat 1/2/3,14,54432,Eric,Morris,,,559482,430.84,480.01914285714,
Men Cat 1/2/3,15,106915,William,Cottrell,,,459414,424.58,492.98066666667,
Men Cat 1/2/3,DNF,178626,Samuel,Mundula,,,575555,424.88,518.90371428571,
Men Cat 1/2/3,DNF,159175,Joel,Deuterman,,,540984,482.54,518.90371428571,
Men Cat 1/2/3,DNF,181729,Andreas,Petersen,USF Cycling,,578571,414.72,518.90371428571,
Men Cat 4/5,1,125943,Aaron,Widman,,,569373,450,401.41533333333,
Men Cat 4/5,2,190558,Dave,King,,,353670,450,405.70815970957,
Men Cat 4/5,3,25230,Brendan,Mccarthy,,,563637,527.23,410.00098608581,
Men Cat 4/5,4,177029,Dylan,Disarro,,,540604,516.76,414.29381246205,
Men Cat 4/5,5,190178,Alex,Mcclanahan,,,575599,447.63188333333,418.58663883829,
Men Cat 4/5,6,160333,Thompson,Stupak,,,551727,488.27,422.87946521453,
Men Cat 4/5,7,127159,Gorret,Thompson,,,468638,450,427.17229159077,
Men Cat 4/5,8,159180,Raul,Boesch,,,550053,450,431.46511796702,
Men Cat 4/5,9,189903,Jake,Dixon,,,337842,450.76,435.75794434326,
Men Cat 4/5,10,177940,Zachary,Grochowski,,,574318,463.68415244891,440.0507707195,
Men Cat 4/5,11,190207,Kevin,Sansbury,,,591036,505.88,444.34359709574,
Men Cat 4/5,12,190133,Chris,Thorpe,Virginia Commonwealth University,,593333,548.53433333333,448.63642347198,
Men Cat 4/5,13,190210,Matthew,Elkins,,,592667,539.95031613639,452.92924984822,
Men Cat 4/5,14,182634,Elijah,Townsend,,,580786,529.37982017544,457.22207622446,
Men Cat 4/5,15,182633,Ronald,Kurney,,,546612,435.12201481592,461.5149026007,
Men Cat 4/5,16,29636,John,Emanuel,,,326742,500.27626210132,465.80772897694,
Men Cat 4/5,17,177939,Robert,Loafman,Team Spoke Cycles,,521304,476.31556422375,470.10055535318,
Men Cat 4/5,18,190403,William,Talmadge,,,554469,450,474.39338172942,
Men Cat 4/5,19,170236,Justin,Bialas,,,586028,499.82228551756,478.68620810566,
Men Cat 4/5,20,64608,John,Soemer,,,48663,450,482.9790344819,
Men Cat 4/5,21,189904,Robert,Pulley,,,581838,481.65889096507,487.27186085814,
Men Cat 4/5,22,190404,Jason,Garvin,,,582449,450,491.56468723438,
Men Cat 4/5,23,190405,Mark,Walker,,,588103,450,495.85751361062,
Men Cat 4/5,24,136445,Dean,Bissey,,,482263,450,500.15033998686,
Men Cat 4/5,25,189917,John,Colvin,,,494935,510.76591144285,504.4431663631,
Men Cat 4/5,26,190406,Casey,Irvin,Team Flow Cycling,,535673,450,508.73599273934,
Men Cat 4/5,DNF,154998,Bryce,Coulter,,,536261,450,517.32164549182,
Men Cat 4/5,DNF,145360,Matthew,Salazar garcia,Velocious Sport,,492960,514.8,517.32164549182,
Men Collegiate A,1,48129,Trey,Hedgecock,Belmont Abbey College,,312130,412.79,348.857,
Men Collegiate A,2,133401,Dalton,Collins,Brevard College,,474329,379.75,355.5268,
Men Collegiate A,3,45194,Clayton,Stone,Savannah College of Art & Design - Savannah,,330752,459.07768834688,362.1966,
Men Collegiate A,4,10028,Keith,Mullaly,Milligan College,,309018,409.62,368.8664,
Men Collegiate A,5,73820,Derek,Birch,University of South Florida,,396501,408.85,375.5362,
Men Collegiate A,6,138258,Liam,Flanagan,Lees-McRae College,,323044,355.43,382.206,
Men Collegiate A,7,85900,Colin,Fischer,Virginia Polytechnic University,,412367,445.25,388.8758,
Men Collegiate A,8,144961,Kyle,Kimball,Appalachian State University,,518953,418.32,395.5456,
Men Collegiate A,9,70911,Laraib,Laubach,University of Maryland-College Park,,390975,403.37,402.2154,
Men Collegiate A,10,121573,Freddie,Shashaty,Liberty University,,533132,402.25,408.8852,
Men Collegiate A,11,145220,Justin,Greenfield,Mars Hill University,,357732,421.91,415.555,
Men Collegiate A,12,48243,Nathaniel,Worcester,Belmont Abbey College,,367471,452.88,422.2248,
Men Collegiate A,13,144609,William,Wilhelm,Piedmont College,,520776,430.39,428.8946,
Men Collegiate A,14,160845,Andrew,Sparks,Lees-McRae College,,539501,394.78,435.5644,
Men Collegiate A,15,37073,Graeme,Murray,Virginia Commonwealth University,,245173,451.69,442.2342,
Men Collegiate A,16,108050,Matthew,Owen,King University,,410987,436.81,448.904,
Men Collegiate A,17,142328,Kevin,Picard,Virginia Polytechnic University,,541874,448.68,455.5738,
Men Collegiate A,18,144610,Jacob,Holt,Georgia Institute of Technology,,519251,397.82,462.2436,
Men Collegiate A,19,160846,Sam,Titter-dower,Savannah College of Art & Design - Savannah,,551372,390.47,468.9134,
Men Collegiate A,20,24251,Nick,Oestreich,Belmont Abbey College,,277048,483.56143518519,475.5832,
Men Collegiate A,DNF,67407,Ian,Misiak,North Carolina State University at Raleigh,,403144,442.14,488.9228,
Men Collegiate A,DNF,62567,Jameson,Simms,King University,,357129,464.28,488.9228,
Men Collegiate A,DNF,160863,Matthew,Armstrong,Lees-McRae College,,550953,422.47,488.9228,
Men Collegiate A,DNF,131635,Juan,Restrepo,Lees-McRae College,,500938,428.62,488.9228,
Men Collegiate A,DNF,91023,Zachery,Carmel,Mars Hill University,,391618,436.26,488.9228,
Men Collegiate A,DNF,27752,Matthew,Jogodnik,Duke University,,311002,460.95,488.9228,
Men Collegiate A,DNF,44903,Rand,Allison,Savannah College of Art & Design - Savannah,,376235,465.35,488.9228,
Men Collegiate A,DNF,68888,Garret,Lucas,Savannah College of Art & Design - Savannah,,382897,449.98,488.9228,
Men Collegiate A,DNF,119529,Hunter,Smith,University of Central Florida,,393374,473.89419541415,488.9228,
Men Collegiate B,1,173754,Jake,Smith,Georgia Institute of Technology,,537483,421.17,355.09033333333,
Men Collegiate B,2,181729,Andreas,Petersen,University of South Florida,,578571,414.72,370.34332802815,
Men Collegiate B,3,129243,Eli,Woodard,North Carolina State University at Raleigh,,329312,442.37,385.59632272298,
Men Collegiate B,4,150455,Ryan,Zamzow-masters,Belmont Abbey College,,545327,407.55,400.8493174178,
Men Collegiate B,5,140336,Samuel,Rideout,Piedmont College,,499474,417.37,416.10231211262,
Men Collegiate B,6,189858,Jaden,Grimes,Piedmont College,,572934,472.58273088968,431.35530680744,
Men Collegiate B,7,122114,Wesley,Haggstrom,Junior - Velocious Sport,,365567,450.39,446.60830150226,
Men Collegiate B,8,174432,Dean,Hochman,US Naval Academy,,572206,538.83,461.86129619708,
Men Collegiate B,9,147775,Tucker,Hoeniges,Belmont Abbey College,,503764,461.86129619708,477.1142908919,
Men Collegiate B,10,144975,Todd,Yoder,Liberty University,,525578,490.35,492.36728558672,
Men Collegiate B,11,141022,Joseph,Penley,Lees-McRae College,,515766,417.87,507.62028028154,
Men Collegiate B,12,173769,John,Beckner,Georgia Institute of Technology,,565118,534.06,522.87327497636,
Men Collegiate B,13,134825,Carlos,Fernandez,Georgia Institute of Technology,,572195,525.14,538.12626967118,
Men Collegiate B,14,160308,Robert,Heideman,US Naval Academy,,551382,545.95,553.379264366,
Men Collegiate B,15,122537,David,Burstein,Appalachian State University,,480876,522.78,568.63225906083,
Men Collegiate B,DNF,118748,John,Graves iii,Georgia Institute of Technology,,475309,519.32,599.13824845047,
Men Collegiate B,DNF,47605,Grayson,Wickel,Mars Hill University,,369009,451.2,599.13824845047,
Men Collegiate C,1,174437,Tyler,Anderson,US Naval Academy,,572888,528.58,430.84175890873,
Men Collegiate C,2,190177,Andrew,Mann,Liberty University,,591748,485.17797261905,442.50042706597,
Men Collegiate C,3,174452,Esteban,Murillo burford,Wake Forest University,,573934,549.98,454.15909522321,
Men Collegiate C,4,160313,William,Foulds,University of Virginia,,551292,506.86,465.81776338046,
Men Collegiate C,5,173912,Isaac,Edwards,Appalachian State University,,504780,459.56,477.4764315377,
Men Collegiate C,6,189859,Whit,Mcdonald,Milligan College,,578289,525.40220833333,489.13509969494,
Men Collegiate C,7,137326,James,Kreuzburg,Lees-McRae College,,496512,499.74,500.79376785218,
Men Collegiate C,8,177029,Dylan,Disarro,Western Carolina University,,540604,516.76,512.45243600942,
Men Collegiate C,9,176905,Benjamin,Lightfoot,King University,,556889,485.61,524.11110416667,
Men Collegiate C,10,174438,Matthew,Williams,US Naval Academy,,573894,522.82,535.76977232391,
Men Collegiate C,11,160305,Noah,Pollock,US Naval Academy,,550879,537.35,547.42844048115,
Men Collegiate C,12,190179,Gunnar,Ingram,Liberty University,,591751,543.6757202381,559.08710863839,
Men Collegiate C,13,190180,Benjamin,Cook,Liberty University,,591752,490.021175,570.74577679564,
Men Collegiate C,14,190135,Alex,Hooker,US Naval Academy,,593096,592.10852562713,582.40444495288,
Men Collegiate C,15,174440,Seth,Benscoter,US Naval Academy,,572491,624.23,594.06311311012,
Men Collegiate C,16,174821,Juan,Barraza,Georgia Institute of Technology,,566827,616.84,605.72178126736,
Men Collegiate C,DNF,174439,Reed,Kattmann,James Madison University,,567380,534.66,629.03911758185,
Men Collegiate C,DNF,174435,Evan,Malinchock,Appalachian State University,,565568,559.47,629.03911758185,
Men Collegiate C,DNF,190178,Alex,Mcclanahan,Virginia Commonwealth University,,575599,447.63188333333,629.03911758185,
Men Collegiate C,DNF,160317,Daniel,Montoya,James Madison University,,551776,625.19,629.03911758185,
Men Collegiate C,DNF,141021,Dawson,Sanders,King University,,503367,511.27,629.03911758185,
Men Collegiate D,1,189861,Justin,Frambes,University of South Florida,,590127,580.53125,507.99152083333,
Men Collegiate D,2,174444,Cole,Garvin,University of Maryland-College Park,,572545,612.38,516.02140384615,
Men Collegiate D,3,190136,Connor,Matas,North Carolina State University at Raleigh,,590102,559.51396415815,524.05128685897,
Men Collegiate D,4,174441,Jack,Ward,James Madison University,,573913,685.12,532.08116987179,
Men Collegiate D,5,190389,Konstantinos,Manolis,Belmont Abbey College,,592043,600,540.11105288462,
Men Collegiate D,6,190390,Tyler,Kinson,Lees-McRae College,,586041,600,548.14093589744,
Men Collegiate D,7,190133,Chris,Thorpe,Virginia Commonwealth University,,593333,548.53433333333,556.17081891026,
Men Collegiate D,8,189871,Judah,Bollinger,Western Carolina University,,592258,645.125,564.20070192308,
Men Collegiate D,9,190139,Andrew,Waldron,US Naval Academy,,593228,642.88769480232,572.2305849359,
Men Collegiate D,10,173771,Brennan,Heyward,Savannah College of Art & Design - Savannah,,572214,600,580.26046794872,
Men Collegiate D,11,190143,Alexander,Perrin,North Carolina State University at Raleigh,,593402,701.90158709612,588.29035096154,
Men Collegiate D,12,190144,Connor,Stibolt,US Naval Academy,,592959,716.99803835038,596.32023397436,
Men Collegiate D,13,189924,Aiden,Smithmartin,Western Carolina University,,586608,723.125,604.35011698718,
Men Collegiate D,14,190140,Benjamin,Mapes,Appalachian State University,,589086,625.38958458759,612.38,
Men Collegiate D,15,190391,Elijah,Wakefield,North Carolina State University at Raleigh,,567711,600,620.40988301282,
Men Collegiate D,16,173775,Michael,Mack,Piedmont College,,572251,749.32,628.43976602564,
Men Collegiate D,17,190141,Bryan,Roeper,University of Maryland-College Park,,591078,645.63260250852,636.46964903846,
Men Collegiate D,18,175296,Samuel,Thomas,University of Florida,,,606.11833333333,644.49953205128,
Men Collegiate D,19,40087,Philip,Ross,US Naval Academy,,593570,713.22446666667,652.5294150641,
Men Collegiate D,20,190392,Seth,Besaw,Savannah College of Art & Design - Savannah,,593510,600,660.55929807692,
Men Collegiate D,21,190393,Sean,Nicol,North Carolina State University at Raleigh,,584970,600,668.58918108974,
Men Collegiate D,22,173804,Thaihang,Chung,University of Florida,,572898,611,676.61906410256,
Men Collegiate D,23,189865,Jonathan,Davis,University of South Carolina-Columbia,,591517,685.75,684.64894711538,
Men Collegiate D,24,189873,Richard,Alexander,University of South Carolina-Columbia,,591400,715,692.67883012821,
Men Collegiate D,25,113888,Akram,Weheba,University of Florida,,459228,676,700.70871314103,
Men Collegiate D,26,160353,Tilden,Winston,University of Virginia,,527065,600,708.73859615385,
Men Collegiate D,27,190394,Harrison,Barnes,Belmont Abbey College,,587725,600,716.76847916667,
Men Master 40+ Open,1,1291,Colin,Sandberg,GPOA,,119361,309.4305,307.86615,
Men Master 40+ Open,2,72575,Carlos,Zamarripa,,,424414,348.78,334.55670275684,
Men Master 40+ Open,3,44852,Aaron,Atwater,,,364714,368.01,361.24725551368,
Men Master 40+ Open,4,48222,Dariusz,Tyborowski,,,338866,350,387.93780827053,
Men Master 40+ Open,5,129249,Harold,Overman,,,121604,442.66,414.62836102737,
Men Master 40+ Open,6,65235,Mark,Mcclay,Southeast Velo Racing,,152390,421.02,441.31891378421,
Men Master 40+ Open,7,151081,Fred,Stutzman,,,529463,414.62836102737,468.00946654105,
Men Master 40+ Open,8,48102,Gregory,Lee,,,155828,488.99,494.70001929789,
Men Master 40+ Open,9,177939,Robert,Loafman,Team Spoke Cycles,,521304,476.31556422375,521.39057205474,
Women Cat 1/2/3,1,160221,Michelle,Krewinghaus,,,549854,,,
Women Cat 1/2/3,2,61860,Marion,Palmieri-nisseler,,,252502,,,
Women Cat 1/2/3,3,93000,Laney,Butt,,,423707,,,
Women Cat 1/2/3,4,21510,Sharon,Leary,,,272994,,,
Women Cat 4/5,1,190402,Caitlyn,Davis,,,,,,
Women Cat 4/5,2,164346,Sara,Little-masterson,,,410651,,,
Women Collegiate A,1,144623,Lisa,Neumueller,Savannah College of Art & Design - Savannah,,524944,371.97,369.76024263385,
Women Collegiate A,2,174456,Katy,Lobeda,Virginia Polytechnic University,,572475,475.51,386.38186886154,
Women Collegiate A,3,53803,Abigail,Youngwerth,Savannah College of Art & Design - Savannah,,356410,408.97,403.00349508923,
Women Collegiate A,4,121293,Summer,Gilbert,Belmont Abbey College,,401265,420.55615047241,419.62512131692,
Women Collegiate A,5,173778,Erin,Blumel,Savannah College of Art & Design - Savannah,,572217,492.26414997042,436.24674754462,
Women Collegiate A,6,105214,Lauren,Dodge,Savannah College of Art & Design - Savannah,,443227,402.28,452.86837377231,
Women Collegiate A,7,174585,Claire,Windsor,University of South Carolina-Columbia,,572062,536.02,469.49,
Women Collegiate A,8,30477,Isabella,Brookshire,University of Chapel Hill,,283548,400,486.11162622769,
Women Collegiate A,9,27797,Erin,Sferrazza,Lees-McRae College,,331614,499.52,502.73325245538,
Women Collegiate A,10,154609,Dagny,Palmer,Lees-McRae College,,485015,463.47,519.35487868308,
Women Collegiate A,11,145206,Cammie,Robbiano,Belmont Abbey College,,347478,535.4,535.97650491077,
Women Collegiate A,12,132819,Dakota,Topp,Mars Hill University,,501596,537.25,552.59813113846,
Women Collegiate A,DNF,174831,Marla,Cline,Lees-McRae College,,546456,524.92,585.84138359384,
Women Collegiate A,DNF,18057,Svetlana,Mack,Lees-McRae College,,272062,511.79,585.84138359384,
Women Collegiate A,DNF,106541,Madeline,Pearce,Piedmont College,,426562,490.06,585.84138359384,
Women Collegiate B,1,190145,Bethany,Matsick,Liberty University,,591750,510,499.5,
Women Collegiate B,2,190395,Maria,Doering,Lees-McRae College,,585872,600,525.5,
Women Collegiate B,3,189884,Madysen,Rails,Lees-McRae College,,527946,555,551.5,
Women Collegiate B,4,91926,Riley,Gallagher,Lees-McRae College,,343190,548.29,577.5,
Women Collegiate B,5,116039,Stephanie,Mlujeak,Belmont Abbey College,,474007,637.68,603.5,
Women Collegiate B,6,35103,Kate,Dietrich,King University,,285651,693.00152481392,629.5,
Women Collegiate B,DNF,79571,Madeline,Smith,Savannah College of Art & Design - Savannah,,408916,600,681.5,
Women Collegiate C,1,189888,Kira,Zazzi,Belmont Abbey College,,393452,600,510,
Women Collegiate C,2,47796,Annalise,Oestreich,Kennesaw State University,,333298,600,520,
Women Collegiate C,3,102166,Hannah,Bauer,North Carolina State University at Raleigh,,468558,600,530,
Women Collegiate C,4,190146,Mary,Brackett,US Naval Academy,,591607,546,540,
Women Collegiate C,5,190150,Gabrielle,Graveel,Appalachian State University,,592203,618,550,
Women Collegiate C,6,190396,Kiley,Krasley,King University,,318200,600,560,
Women Collegiate C,7,190151,Katie,Bullock,Wake Forest University,,593603,636,570,
Women Collegiate C,8,163934,Stephanie,Byrd,Belmont Abbey College,,533339,670.01,580,
Women Collegiate C,9,189895,Courtney,Burleigh,Western Carolina University,,586679,600,590,
Women Collegiate C,10,29854,Anna,Savage,Lees-McRae College,,331620,598.485625,600,
Women Collegiate C,11,190397,Anya,Peregrino,Savannah College of Art & Design - Savannah,,592941,600,610,
Women Collegiate C,12,190152,Margot,Behrens,US Naval Academy,,593066,654,620,
Women Collegiate C,13,189892,Miriam,Blaine,Georgia Institute of Technology,,592347,600,630,
Women Collegiate C,14,190398,Emory,Banker,Savannah College of Art & Design - Savannah,,593448,600,640,
Women Collegiate C,15,190399,Jessica,Neill,Liberty University,,591749,600,650,
Women Collegiate C,16,189890,Brooke,Aumer,Kennesaw State University,,592023,600,660,
Women Collegiate C,17,190400,Jaiden,Ward,King University,,572623,600,670,
Women Collegiate C,18,190401,Sydney,Dinan,US Naval Academy,,593104,600,680,
Women Collegiate C,DNF,161008,Andrea,Castro,Savannah College of Art & Design - Savannah,,551234,540.79360616955,700,
