Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,9498,Andrew,Chocha,,,78680,246.02,184.79031862861,
Men Cat 1/2/3   ,2,34887,Stephen,Mire,,,281103,214.95029521427,198.82378676575,
Men Cat 1/2/3   ,3,44761,David,Milham,,,274529,207.75,212.85725490289,
Men Cat 1/2/3   ,4,45566,Grady,Hodge,Team LaS'port,,291560,229.50082935728,226.89072304003,
Men Cat 1/2/3   ,5,24278,Mathew,Davis,Team LaS'port,,230433,144.7,240.92419117716,
Men Cat 1/2/3   ,6,44515,Chris,Lowry,,,211096,261.76,254.9576593143,
Men Cat 1/2/3   ,7,45521,Mike,Mitcham,TBi - Dedicated Race Team,,301184,338.68,268.99112745144,
Men Cat 1/2/3   ,8,34181,Robert,Monahan,Desire Title Racing,,298696,363.64,283.02459558858,
Men Cat 1/2/3   ,9,49613,Randall,Legeai,Desire Title Racing,,45586,319.18,297.05806372572,
Men Cat 1/2/3   ,10,48604,Jaden,Kifer,,,355844,374.42,311.09153186286,
Men Cat 1/2/3   ,11,34858,Brendon,Hale,,,56245,331.07,325.125,
Men Cat 1/2/3   ,12,147,David,Potter,Team LaS'port,,132031,420.75,339.15846813714,
Men Cat 1/2/3   ,13,44691,Daniel,Wisner,,,260014,336.37080780888,353.19193627428,
Men Cat 1/2/3   ,14,49684,Stanley,Prutz,S3 Racing Team,,229031,263.52314137152,367.22540441142,
Men Cat 1/2/3   ,15,34888,Jonathan,Lang,Team LaS'port,,244682,306.73,381.25887254856,
Men Cat 1/2/3   ,16,49630,John,Dias,,,54226,337.76,395.2923406857,
Men Cat 1/2/3   ,17,44644,Cole,Parker,,,357581,391.15196331753,409.32580882284,
Men Cat 1/2/3   ,18,46656,Scott,Gurganus,Team LaS'port,,186366,362.1300421428,423.35927695997,
Men Cat 1/2/3   ,19,45081,Peter,Eckel,S3 Racing Team,,168532,208.45783369385,437.39274509711,
Men Cat 1/2/3   ,20,48640,Jason,Bordelon,S3 Racing Team,,298245,346.25,451.42621323425,
Men Cat 1/2/3   ,DNF,41326,Bennie,Flores,,,52111,306.22,465.45968137139,
Men Cat 1/2/3/4 Master 40+ ,1,45082,Hunter,East,Oklahoma City Velo Club,,10367,244.22,240.737,
Men Cat 1/2/3/4 Master 40+ ,2,41326,Bennie,Flores,Tiger Cycling Foundation,,52111,306.22,253.64171428571,
Men Cat 1/2/3/4 Master 40+ ,3,44515,Chris,Lowry,PROACTIVE,,211096,261.76,266.54642857143,
Men Cat 1/2/3/4 Master 40+ ,4,22203,Donald,Davis,US Military Cycling Team Fueled by FRS,,348324,281.68,279.45114285714,
Men Cat 1/2/3/4 Master 40+ ,5,41111,Marcus,Kuliska,Bay City Breakers,,318838,347.49,292.35585714286,
Men Cat 1/2/3/4 Master 40+ ,6,46656,Scott,Gurganus,Team LaS'port,,186366,362.1300421428,305.26057142857,
Men Cat 1/2/3/4 Master 40+ ,7,34858,Brendon,Hale,Atlas Cycling Team,,56245,331.07,318.16528571429,
Men Cat 1/2/3/4 Master 40+ ,8,44950,Jd,Mccay,Oklahoma City Velo Club,,48884,315.88,331.07,
Men Cat 1/2/3/4 Master 40+ ,9,69162,Edward,Barnett,Gulf Coast Cycling Association,,312060,350,343.97471428571,
Men Cat 1/2/3/4 Master 40+ ,10,57334,Michael,Braden,Bicycles Plus Racing,,4551,323.2,356.87942857143,
Men Cat 1/2/3/4 Master 40+ ,11,44555,Todd,Lafleur,Bicycles Plus Racing,,238163,320.87,369.78414285714,
Men Cat 1/2/3/4 Master 40+ ,12,8674,Benjamin,King,Team LaS'port,,74,350,382.68885714286,
Men Cat 1/2/3/4 Master 40+ ,13,45548,Michael,Ereli,Gulf Coast Cycling Association,,10893,378.54559737973,395.59357142857,
Men Cat 1/2/3/4 Master 40+ ,14,44539,Dudley,Irby,Bicycles Plus Racing,,277518,351.73651047918,408.49828571429,
Men Cat 1/2/3/4 Master 40+ ,15,69174,Brian,Bajat,Team LaS'port,,141343,350,421.403,
Men Cat 1/2/3/4/5 Junior 10-18 ,1,45517,James,Fowler,Super Squadra,,316020,335.99,339.06994619821,
Men Cat 1/2/3/4/5 Junior 10-18 ,2,44928,Connor,Bazley,,,367990,405.53238655762,349.68598737831,
Men Cat 1/2/3/4/5 Junior 10-18 ,3,62199,Joshua,Hudson,Team LaS'port,,306481,418.51507061254,360.30202855841,
Men Cat 1/2/3/4/5 Junior 10-18 ,4,44811,Will,Hughes,FRESH Racing,,357325,372.67,370.91806973851,
Men Cat 1/2/3/4/5 Junior 10-18 ,5,59782,Andrew,Mcmickens,S3 Racing team,,280882,429.96901586564,381.53411091861,
Men Cat 1/2/3/4/5 Junior 10-18 ,6,69150,Brandon,Schmalfeldt,,,385713,400,392.15015209871,
Men Cat 1/2/3/4/5 Junior 10-18 ,7,69144,Clayton,Bantle,Team LaS'port,,377751,400,402.76619327881,
Men Cat 1/2/3/4/5 Junior 10-18 ,8,34180,Joseph,Monahan,New Orleans Bicycle Club Inc,,325480,560.13,413.38223445891,
Men Cat 1/2/3/4/5 Junior 10-18 ,9,69160,Joshua,Shewmake,Team LaS'port,,344936,400,423.99827563901,
Men Cat 1/2/3/4/5 Junior 10-18 ,10,59783,Jacob,Monahan,New Orleans Bicycle Club Inc,,325482,543.32,434.61431681911,
Men Cat 1/2/3/4/5 Junior 10-18 ,11,59785,Mark,Hesser,S3 Racing team,,294510,496.63568253231,445.23035799921,
Men Cat 1/2/3/4/5 Junior 10-18 ,12,69146,Tyler,Fontana,Gulf Coast Cycling Association,,382326,400,455.84639917931,
Men Cat 1/2/3/4/5 Junior 10-18 ,DNF,69159,Clay,Cook,Team LaS'port,,340498,400,466.46244035941,
Men Cat 1/2/3/4/5 Master 55+ ,1,49613,Randall,Legeai,New Orleans Bicycle Club Inc,,45586,319.18,442.6010208352,
Men Cat 1/2/3/4/5 Master 55+ ,2,46702,John,Scripture,Team LaS'port,,290827,543.33333333333,454.08081666816,
Men Cat 1/2/3/4/5 Master 55+ ,3,44836,Robert,Hebb,FRESH Racing,,188058,546.95361950319,465.56061250112,
Men Cat 1/2/3/4/5 Master 55+ ,4,69142,Robert,Mcneely,S3 Racing team,,23787,500,477.04040833408,
Men Cat 1/2/3/4/5 Master 55+ ,5,46700,Joe,French,Team LaS'port,,95831,518.78791667324,488.52020416704,
Men Cat 1/2/3/4/5 Master 55+ ,6,59838,Steve,David,Rhino Racing,,179055,465.12237459236,500,
Men Cat 1/2/3/4/5 Master 55+ ,7,46643,Tony,Bouso,Team LaS'port,,367248,500.21428571429,511.47979583296,
Men Cat 1/2/3/4/5 Master 55+ ,8,20192,Brian,Smith,Team LaS'port,,311565,329.62,522.95959166592,
Men Cat 1/2/3/4/5 Master 55+ ,9,69169,Alan,Moore,LaSport,,,500,534.43938749888,
Men Cat 1/2/3/4/5 Master 55+ ,10,69143,D,Newell,Team LaS'port,,65417,500,545.91918333184,
Men Cat 4   ,1,49650,John,Wozniak,Absolute Racing Team,,334102,340.1,284.05016666667,
Men Cat 4   ,2,48603,Dustin,Drewes,Raising Cane's Racing,,281156,354.86,295.460413559,
Men Cat 4   ,3,49622,Chase,Romero,Acadiana Bicycle Company Racing,,328648,305.21773184834,306.87066045134,
Men Cat 4   ,4,49652,Timothy,Doiron,Rhino Racing,,265029,318.5,318.28090734367,
Men Cat 4   ,5,34871,Adam,Morris,Absolute Racing Team,,337684,343.93,329.69115423601,
Men Cat 4   ,6,59826,Sonny,Restivo,Tiger Cycling Foundation,,314156,357.23,341.10140112834,
Men Cat 4   ,7,48608,Joseph,Bacala,GEAUX Race,,330938,438.4,352.51164802068,
Men Cat 4   ,8,59791,Logan,Trimm,Jolly Roger Cycling,,380780,446.56069631776,363.92189491301,
Men Cat 4   ,9,62199,Joshua,Hudson,Team LaS'port,,306481,418.51507061254,375.33214180535,
Men Cat 4   ,10,44811,Will,Hughes,FRESH Racing,,357325,372.67,386.74238869768,
Men Cat 4   ,11,69161,Nathan,Lenox,Team LaS'port,,302173,400,398.15263559002,
Men Cat 4   ,12,59798,Evan,Mcmanus,Rhino Racing,,379783,444.19344124663,409.56288248235,
Men Cat 4   ,13,44657,Charles,Mills,Plano Athletic Cycling Club/PACC,,290561,428.82,420.97312937469,
Men Cat 4   ,14,46485,Collin,Bantle,University of Denver,,329980,358.28916883324,432.38337626702,
Men Cat 4   ,15,69160,Joshua,Shewmake,Team LaS'port,,344936,400,443.79362315936,
Men Cat 4   ,16,59848,Michael,Fontana,Vantage Health Plan/Team Colvin,,57794,354.00413040438,455.20387005169,
Men Cat 4   ,17,62188,Derek,Gilliland,,,205748,396.30527118003,466.61411694403,
Men Cat 4   ,18,49639,Josh,Greer,Raising Cane's Racing,,335810,429.34268541183,478.02436383636,
Men Cat 4   ,19,44391,William,Hughes,FRESH Racing,,357324,440.3,489.4346107287,
Men Cat 4   ,20,69159,Clay,Cook,Team LaS'port,,340498,400,500.84485762103,
Men Cat 4   ,DNF,44580,Wes,Morgan,Team LaS'port,,354550,471.34,512.25510451337,
Men Cat 4   ,DNF,69173,Jeffery,Heun,Team LaS'port,,284739,400,512.25510451337,
Men Cat 4/5 Master 35+ ,1,59848,Michael,Fontana,Vantage Health Plan/Team Colvin,,57794,354.00413040438,339.55350361458,
Men Cat 4/5 Master 35+ ,2,44373,Jeff,Grant,Shama Cycles,,365814,394.42,353.35931566275,
Men Cat 4/5 Master 35+ ,3,59805,Scott,Mcmanus,Rhino Racing,,380650,465.51,367.16512771093,
Men Cat 4/5 Master 35+ ,4,69164,Jason,Weinland,,,298621,450,380.97093975911,
Men Cat 4/5 Master 35+ ,5,953,James,Jones,Mirage,,274147,332.26,394.77675180729,
Men Cat 4/5 Master 35+ ,6,44391,William,Hughes,FRESH Racing,,357324,440.3,408.58256385547,
Men Cat 4/5 Master 35+ ,7,49649,Ryan,Fontenot,Acadiana Bicycle Company Racing,,274716,412.27550240252,422.38837590364,
Men Cat 4/5 Master 35+ ,8,69165,Delton,Richey,Jolly Roger Cycling,,367631,450,436.19418795182,
Men Cat 4/5 Master 35+ ,9,69167,Michael,Dupin,,,380653,450,450,
Men Cat 4/5 Master 35+ ,10,69175,Jason,Sanders,Team LaS'port,,325204,450,463.80581204818,
Men Cat 4/5 Master 35+ ,11,69173,Jeffery,Heun,Team LaS'port,,284739,450,477.61162409636,
Men Cat 4/5 Master 35+ ,12,44405,Brian,Wooley,Tri-City Bicycles,,352212,488.57142857143,491.41743614453,
Men Cat 4/5 Master 35+ ,13,49659,David,Hesser,S3 Racing team,,294506,363.35820641534,505.22324819271,
Men Cat 4/5 Master 35+ ,14,59792,Richard,Cottrell,Vantage Health Plan/Team Colvin,,240412,453.30555555556,519.02906024089,
Men Cat 4/5 Master 35+ ,15,46222,Dean,Rosenberg,Moment Cycle Sport,,257528,425.34188034188,532.83487228907,
Men Cat 4/5 Master 35+ ,16,49672,Gary,Todd,Team LaS'port,,307546,489.55644231433,546.64068433725,
Men Cat 4/5 Master 35+ ,DNF,69176,Mark,Solewin,,,71494,450,560.44649638542,
Men Cat 5   ,1,69147,Cody,Taylor,Team LaS'port,,331342,500,406.72174774247,
Men Cat 5   ,2,44383,Chuck,Lafferty,FRESH Racing,,357516,447.18411933889,425.37739819398,
Men Cat 5   ,3,62179,Stefan,Blair,FRESH Racing,,375872,477.20392548443,444.03304864548,
Men Cat 5   ,4,69149,Gerrit,Moeller,Team LaS'port,,357038,500,462.68869909699,
Men Cat 5   ,5,48586,Zachary,Byerly,Raising Cane's Racing,,360702,458.2845959596,481.34434954849,
Men Cat 5   ,6,69150,Brandon,Schmalfeldt,,,385713,500,500,
Men Cat 5   ,7,69154,Scotty,Mccullough,Team LaS'port,,294262,500,518.65565045151,
Men Cat 5   ,8,59822,Nicholas,Burton,,,354792,570.04166666667,537.31130090301,
Men Cat 5   ,9,69171,?,Buddy,Caskey,,,500,555.96695135452,
Men Cat 5   ,10,69172,Ricky,Dunn,TCC,,48040,500,574.62260180602,
Men Cat 5   ,11,69158,Mason,Rains,,,378371,500,593.27825225753,
Men Cat 5   ,DNF,69156,Nick,Rains,,,290892,500,611.93390270903,
Women Cat 1/2/3/4 Women  ,1,44783,Lacy,Thomas,FRESH Racing,,357556,524.91404317251,424.03765081834,
Women Cat 1/2/3/4 Women  ,2,59787,Stacey,Mcmickens,S3 Racing team,,106272,427.54479288861,439.06573811375,
Women Cat 1/2/3/4 Women  ,3,46709,Christina,Koeppe,Matrix Cycling Club,,247242,461,454.09382540917,
Women Cat 1/2/3/4 Women  ,4,28318,?,Kathleen,ThinkFinance Racing,,258415,484.15,469.12191270458,
Women Cat 1/2/3/4 Women  ,5,44352,Mary,Jimenez,Team LaS'port,,64143,464.94,484.15,
Women Cat 1/2/3/4 Women  ,6,48571,Louise,Cheetham,S3 Racing team,,330890,545.69,499.17808729542,
Women Cat 1/2/3/4 Women  ,7,69170,Kim,Mclain,Team LaS'port,,330544,450,514.20617459083,
Women Cat 1/2/3/4 Women  ,8,49606,Judith,Kendrick,Acadiana Bicycle Company Racing,,237040,583.25027083077,529.23426188625,
Women Cat 1/2/3/4 Women  ,9,59788,Roberta,Beckers,New Orleans Bicycle Club Inc,,317618,543.93880177785,544.26234918166,
