Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 5,19,25,554.86408333333,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4/5,29,31,559.12116666667,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 5,7,22,450.22659090909,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 5,17,27,547.19087290383,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 5,12,35,486.25325,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 5,21,53,490.75854583873,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 5,18,30,509.91271959959,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 5,13,54,469.02193660406,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,34,44,520.82291666667,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,42,48,570.57637878788,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,17,58,422.78830769231,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,38,55,528.487375,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,28,38,563.49000593402,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,26,40,506.65,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,DNF,70,599.82740860215,
