Race Name,Race Date,Category Name,Place,Total Racers,Points
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 65+,3,3,,
Deep Blue Time Trial,2010-05-9,Men - Masters 65+,2,9,,
Freedom Tour,2010-07-25,Men 55+,11,20,407.75745299496,
DeSales Criterium,2010-08-8,Men Masters   ,2,3,,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,39,41,467.064811125,
Tour of Colt's Neck,2011-05-1,Masters 55+,20,24,445.98963481197,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,46,60,456.73145783841,
SJ Crit Omnium #2,2011-07-3,Master Men 45-99,35,39,442.68894736842,
Tour of Flanders,2011-07-16,Master'S 65+,1,2,,
The Freedom Tour,2011-07-24,Master Men 55-99,18,21,490.99145337672,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 65-99,1,3,,
Cherry Blossom Challenge,2012-04-7,Men Master  55-99,26,39,457.48952926403,
Readington Time Trial,2012-04-14,Men 65+ Master 65-99 ,1,3,,
Long Beach Island TT,2012-04-21,Masters 65-99  72,1,1,,
Long Beach Island TT,2012-04-21,Masters 65-99  ,1,2,,
Cape May Time Trial,2012-04-22,Men 65+ Master 65-99 ,1,2,,
Tour of Colts Neck,2012-05-6,Men Masters  55-59,23,28,452.6032980465,
NJBA Team Challenge,2012-05-12,Men Master  55-99,5,10,400.9525,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  65-69,2,3,,
Upper Freehold ITT,2012-05-20, Master Men 65-99  ,1,5,,
Watermelon Crit,2012-06-2,Masters 55+,4,11,410.5913111605,
NJ Individual Time Trial Championship,2012-06-3,Masters 70-74  ,1,4,,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,54,61,355.16092871405,
The Zeppelin Criterium,2012-06-16,Men Masters  55-59,9,18,381.48903918688,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  65-99,1,3,,
Flanders Time Trial,2012-07-14,Men  Master 65-99 ,1,4,,
Blueberry Circuit Time Trial,2012-07-28, Master Men 65-99  ,1,5,,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  65-99,2,5,,
Pinecone Road Race,2012-09-9,Men Master  45-99,48,55,487.48987654321,
Readington Time Trial,2013-04-13,Men  Master 65+,2,3,,
Cape May Time Trial,2013-04-21,Men  Master 65+,3,4,,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 70+,2,3,,
South Jersey Criterium Weekend,2013-08-10,Men Cat 1/2/3/4 Master 55+,12,21,416.84378333333,
Union Grove Road Race,2013-08-31,Men Category3/4 50+,DNF,21,479.03483333333,
Pedal Power Race Series,2014-03-16, 45 plus   ,31,31,508.05970694444,
Upper Freehold ITT,2014-05-17,Men  Master 65+,2,2,,
Watermelon Criterium,2014-05-31,Men Masters  55+,15,17,464.846,
Kingwood - Delaware TT,2014-06-14,Men  Master 65+,DNF,2,,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  65+,1,2,,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 70+,1,1,,
Silver Mine Individual Time Trial,2014-08-10,Men Master 65+,2,4,,
Pinecone Road Race,2014-08-17,Men 55-99 Master,33,33,505.33166666667,
Deep Blue Time Trial,2014-10-4,Men 65+ MASTER,8,10,592.22196481481,
Long Beach Island TT,2015-04-25,Men Master 65+,3,4,,
Kingwood  TT,2015-06-28,Men Master 65+,3,5,,
Oldmans Township Individual Time Trial,2015-07-11,Men Master 65+,2,4,,
Blueberry Time Trial,2015-07-18,Men 75+ Master,1,1,,
Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,18,34,393.22200538512,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Master 65+,3,4,,
Silver Mine Individual Time Trial,2015-08-1,Men 65+ Master,2,3,,
Pinecone Circuit Road Race,2015-08-16,Men Master 55+,31,32,500.64873253799,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,50,59,509.82941666667,
Cape May Time Trial,2016-04-10,Men Master 65+,2,4,,
Allamuchy Time Trial,2016-04-16,Men Masters 65+,2,2,,
Sandy Hook Time Trial,2016-04-17,Men Masters 65+,2,2,,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,17,28,529.17517056495,
Somerset Circuit Time Trial,2016-05-7,Men Masters 65+,2,5,,
N.J Masters Road Race Championship,2016-05-22,Men MR 65+ Cat 1/2/3/4,2,3,,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 75-79,2,7,572.01142336043,
Philadelphia Amateur Time Trial,2016-06-4,Men 65+ MASTER,5,7,485.26900130111,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 65+,3,4,,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 65+,2,3,,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 65+,3,5,,
Kingwood  TT,2016-08-6,Men Masters 65+,1,2,,
Flanders Time Trial,2016-08-20,Men Masters 65+,3,4,,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,38,59,489.03926388889,
NJ Masters Road Race Championship,2017-05-21,Men Masters 65+,DNF,6,,
The Eddy - The NJ State Championship,2017-07-29,Men Masters 60+,9,18,519.59235783133,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 65-69 Masters,8,10,549.95946666667,
Silvermine Time Trial,2017-08-26,Men Masters 65+,5,6,494.65733333333,
Oldmans Township Individual Time Trial,2018-05-19,Men Masters 65+,6,7,,
Rt 29 Summer TT,2018-06-16,Men Masters 65+,5,6,530.04566666667,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 70+,2,5,,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 65+,4,5,,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 65+,6,9,570.88173529859,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 75+,1,3,,
Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,20,25,581.55430833008,
Allamuchy Time Trial,2021-06-26,Men 65+,5,5,,
Somerset Circuit Time Trial,2021-08-14,Men 65+,3,6,580,
