Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat 3 Open ,22,44,343.99696383654,
Matrix Challenge,2012-04-21,Men Cat 3  ,24,53,309.07567562646,
Tour de Grove,2012-05-12,Men Cat 2/3  ,42,108,259.68828583344,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,9,32,291.63350653773,
King Of Moore Criterium,2012-06-3,Men Cat 3  ,23,23,367.10951110715,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,41,54,379.46433333333,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,12,64,268.47074974868,
Springfield Criterium,2012-07-29,Men CAT 34 Open ,15,22,343.93792043937,
Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,DNF,38,402.56200908532,
Eucha Classic Road Race,2013-04-7,Men 3 Senior,DNF,39,382.31179692281,
the Matrix Challenge,2013-04-21,Men Cat 3,38,45,409.63704519437,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,18,39,373.61831578947,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,21,28,373.2306547619,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,8,110,290.28031707317,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,61,110,374.443625,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,103,110,402.33498181818,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,29,65,357.65667241379,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,25,78,328.23314102564,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,30,72,352.65650537634,
Cross Winds Classic ,2014-03-1,Men Cat 3 open ,29,47,389.43856395475,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 3 Senior ,DNF,18,420.065,
Velotek Grand Prix - TT,2014-05-3,Men Cat 3 Senior 009-099,13,19,397.92335218109,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 3 Senior 009-099,3,19,321.42674074074,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,7,67,317.25585185185,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,44,48,388.33209090909,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,11,93,307.76110937537,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,9,90,307.89050561924,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-23 Senior ,8,20,329.3825,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,19,90,285.8835,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,6,92,256.57517753623,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,8,63,326.98657971014,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 30-39,19,25,377.44291666667,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,12,56,321.36932692308,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,DNF,47,455.46163636364,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,14,45,305.54792261905,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,28,85,345.25238095238,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,5,45,320.95036507937,
Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,30,40,455.66058823529,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,76,109,391.36737820513,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,36,98,332.20947727273,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,28,37,356.49805729167,
Matrix Challenge,2016-04-16,Men P/1/2,44,44,,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,DNF,40,486.07817708333,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,40,65,354.26546264368,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,40,65,354.26546264368,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,37,52,364.24438,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,103,123,389.4564863388,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,80,105,397.32642307692,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,41,51,409.17763333333,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,38,44,396.92022727273,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,DNF,24,456.8532962963,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,22,34,392.33586666667,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,32,40,418.97546875,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,18,42,360.24475605681,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,96,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 2,12,18,416.42723809524,
Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,34,37,392.81941176471,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,32,45,362.27289772727,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,DNF,38,437.60613888889,
Gambler Crits,2018-04-10,Men SENIOR  CAT 1/2/3,DNF,21,475.11805,
Osage Grand Prix,2018-04-17,Men Senior  Cat 1/2/3,DNF,18,459.30072209581,
Fayetteville Grand Prix,2018-04-28,Men cat 1/2,15,24,446.07638888889,
NWA Spring Classic,2018-04-29,Men cat p/1/2,20,36,410.1826506381,
Gambler Crits,2018-05-8,Men Senior  Cat 1/2/3,31,32,448.15019755952,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 30-39 Cat 1/2/3/4,8,19,396.294125,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,50,58,460.3745,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,28,59,380.585,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,23,55,371.37784722222,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,65,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,42,86,401.34377906977,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,45,51,398.58827333333,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,48,51,391.44856,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,22,46,352.72082608696,
Gambler Crits,2018-07-10,Men Senior  Cat 1/2/3,16,20,433.224,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,17,24,441.94825757576,
Gambler Crit Series,2019-04-11,Men Master Cat 1/2/3,DQ,28,,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 1/2/3,12,20,439.588375,
Gambler Crit Series,2019-05-16,Men Senior  Cat 1/2/3,4,42,331.17178333333,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,33,76,406.69702419355,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,31,49,404.5755,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,18,47,367.38122272727,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,35,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,37,120,387.13698550725,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,49,120,410.02307407407,
Gambler Crit Series,2019-06-13,Men Senior  Cat 1/2/3,3,32,334.35722916667,
Gambler Crit Series,2019-07-11,Men Senior  Cat 1/2/3,2,30,323.34320238095,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,19,32,408.6065,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 30-34 Open,4,4,,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men P/1/2,DNF,21,465.7575,
Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,28,51,205.45454545455,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,19,46,212.5,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,29,103,145.74324324324,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,167.20588235294,
West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,DNF,36,351,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,35,47,324.54545454545,
Oklahoma Championship Criterium,2021-07-25,Men M 30-39,4,16,271.875,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Senior  30-39,10,15,331.89076459082,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,DNF,121,294.47214501549,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,DNF,126,291.39748937175,
