Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,51,62,544.88251325806,
Ballard Criterium,2018-06-9,Men Senior Cat 5,28,44,554.69477813521,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 5,26,44,518.94093685792,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,DNF,59,595.44827586207,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 5,DNF,25,629.97767779754,
Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,29,49,509.12813636364,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 4/5,28,35,494.89088235294,
Tour de Dung #2,2019-03-16,Men Senior Cat 5,29,38,564.76132000509,
Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,36,44,510.11275793743,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,23,42,484.58055688813,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,33,42,516.21149206349,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,27,40,516.08774561404,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,19,48,451.09018181818,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,14,42,425.03287301587,
Ballard Criterium,2019-06-8,Men Senior Cat 4,8,40,408.53104010894,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,21,34,413.125,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,14,32,454.71919047619,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,17,42,462.5302125,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,15,47,436.81029166667,
Great Nothern Criterium,2019-07-6,Men Senior Cat 4,DNF,23,601.34377777778,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,28,48,456.26507575758,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,17,27,473.85623076923,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,2,31,399.63044444444,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,16,28,475.83320512821,
Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,8,32,402.08691111111,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,12,40,420.989875,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 4/5,14,29,453.64522619048,
Mason Lake RR,2020-03-8,Men Senior Cat 4,18,53,434.43399130763,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 4/5,13,30,436.5,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 4/5,4,30,399.375,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 4/5,16,28,454.82142857143,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,22,30,468.49657613419,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,4,31,390.87429508673,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 4/5,10,28,429.87796690315,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 4/5,4,30,390.87073500261,
Tour of Walla Walla - TT,2021-06-4,Men ACat 3,2,12,342.61027968902,
Tour of Walla Walla - RR1,2021-06-4,Men ACat 3,3,12,355.69842307684,
Tour of Walla Walla,2021-06-4,Men ACat 3,4,18,353.60169478685,
Tour of Walla Walla - Crit,2021-06-5,Men ACat 3,8,12,394.49014909329,
Tour of Walla Walla - RR2,2021-06-6,Men ACat 3,4,11,365.95005207133,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,12,29,349.46378354081,
Independence Valley Road Race,2021-06-12,Men 3,9,23,300,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 3,7,16,300,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,12,31,336,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,16,27,358.07692307692,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 3,9,18,295,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,20,38,350,
Monroe Criterium,2021-07-18,Men Senior Cat 3,4,21,277.5,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,4,33,307.34375,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,29,51,356.3,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,11,29,335,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,19,38,313.84615384615,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,18,36,353.28125,
WSBA Time Trial Championships,2021-08-29,Men Senior Cat 3,6,6,320,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,36,44,381.02272727273,
Tour De Dung,2022-03-12,Men Senior Cat 3,28,41,393.87969873732,
Mason Lake,2022-03-19,Men Senior Cat 3,11,32,362.43398759108,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,21,37,374.31604650241,
Mason Lake,2022-03-26,Men Senior Cat 3,DQ,31,418.79780181862,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,30,42,379.66884250386,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,31,47,313.69565217391,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,29,51,305.4,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,4,43,261.42857142857,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,22,47,304.73684210526,
River City Cycling Classic,2022-05-21,Men Senior Cat 3,4,11,386.34449324052,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,19,33,431.64362180312,
Tour of Walla Walla - TT,2022-06-3,Men Cat 3,29,42,315,
Tour of Walla Walla - RR,2022-06-3,Men Cat 3,14,42,363.83754096704,
Tour of Walla Walla,2022-06-3,Men Cat 3,17,35,297.35294117647,
Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,9,42,332.40600134155,
Independence Valley Road Race,2022-06-12,Men Senior Cat 3,5,32,336.04401928778,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,9,27,340.69021727788,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,12,19,388.72536928752,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,11,23,392.63942710478,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,17,25,409.96976270846,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,9,21,355.94915022494,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,11,37,204.8642984553,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,11,36,342.47514306262,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,17,30,383.62001165552,
Bloom WSBA STATE CHAMPIONSHIP TIME TRIAL,2022-08-22,Men M 1/2,4,5,,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,12,35,350.59216291192,
Tour De Dung,2023-03-11,Men Senior Cat 1/2,26,47,348.24850613015,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,26,55,335.26633512612,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,328.90012826517,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,328.90012826517,
Mason Lake,2023-04-1,Men Senior Cat 1/2,15,46,301.90604149411,
Ravensdale Road Race,2023-04-15,Men 1/2,13,45,306.73300147312,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,65,77,358.94499385267,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,61,82,164.08536585366,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,71,76,173.55263157895,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,72,76,289.59641095097,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,37,76,309.75116196533,
Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,13,42,320.62043124142,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,14,28,370.77289880926,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,7,22,347.73985046373,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,3,59,301.47490042469,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,3,59,301.47490042469,
Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,42,45,302.84835552,
Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,38,45,285.55779691056,
Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,34,45,272.65699518357,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,40,44,288.18231708463,
Everett Omnium,2023-07-1,Men Senior Cat 1/2,29,44,278.37977963905,
Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 1/2/3/4,9,14,417.5661929502,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,11,26,347.05479859292,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,17,26,411.3254552513,
River City Cycling Classic (RC3),2023-07-15,Men Senior Pro Cat 1/2,2,5,,
River City Cycling Classic (RC3),2023-07-16,Men Senior Pro Cat 1/2,5,5,,
Tour De Dung,2024-03-9,Men Senior Cat 1/2,30,43,338.76265344204,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,DNF,71,396.01988059041,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,30,46,358.68681455507,
