Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men                                             ,1,5540,Marshall,Ambros,Watts Up Racing,0:47:16,201936,,,
3 Men                                             ,2,626,Steve,Francisco,North Atlantic Velo/ClassBook.com/Giant/Pedro's,0:48:20,117382,,,
3 Men                                             ,3,1153,Robert,Sheffield,Squadra Coppi/IM Saab,0:48:20,271875,,,
3 Men                                             ,4,333,John,Landino,DeathRow Velo,0:48:20,230099,,,
3 Men                                             ,5,4560,Kevin,Brubaker,CRCA/Pacifico-Hincapie Sportswear,0:48:20,239671,,,
3 Men                                             ,6,1154,Miguelangel,Blanco,,0:48:20,247758,,,
3 Men                                             ,7,6424,Phil,Beard,Onion River Sports,0:48:20,,,,
3 Men                                             ,8,9450,Todd,Robertson,Skins Racing,0:48:20,209859,,,
3 Men                                             ,9,8837,Aaron,Phipps,bikesenjava,0:48:20,246979,,,
3 Men                                             ,10,9454,Philippe,Auclair,Espoirs Laval,0:48:20,,,,
3 Men                                             ,11,177311,Timothy,Brown,The Bike Rack,0:48:20,281236,,,
3 Men                                             ,12,1461,Todd,Burns,Nantucket Velo,0:48:20,202406,,,
3 Men                                             ,13,1125,Nicolas,Therrien,Espoirs Laval,0:48:20,,,,
3 Men                                             ,14,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,0:48:20,208131,,,
3 Men                                             ,15,3154,Terry,Totemeier,U.S. Army/Central Wheel-GHCC,0:48:20,96443,,,
3 Men                                             ,16,635,Leo,Desforges,Threshold Cycling,0:48:20,266110,,,
3 Men                                             ,17,3549,Matt,Spence,Onion River Sports,0:48:20,173366,,,
3 Men                                             ,18,1156,Abraham,Soler,CRCA/ Foundation,0:48:20,251037,,,
3 Men                                             ,19,5659,Michael,Wiles,Devil's Gear Bikes,0:48:20,,,,
3 Men                                             ,20,1476,Richard,Brooks,Nantucket Velo,0:48:20,266691,,,
3 Men                                             ,21,672,Keith,Gauvin,cyclonaut racers,0:48:20,125555,,,
3 Men                                             ,22,9455,Fran?ois-charle,Malo,Dynamiks de Contrecoeur,0:48:20,,,,
3 Men                                             ,23,718,Rob,Mchardy,Williams Cycling,0:48:20,205842,,,
3 Men                                             ,24,1129,Justin,Howe,NEBC/Cycle Loft/Devonshire Dental,0:48:20,190729,,,
3 Men                                             ,25,616,Jim,Komarmi,American Flatbread Cycling,0:48:20,231757,,,
3 Men                                             ,26,706,Colby,Ricker,DeathRowVelo,0:48:20,257288,,,
3 Men                                             ,27,1613,Ron,Colavolpe,OA/CycleMania,0:48:20,,,,
3 Men                                             ,28,1165,Jeffrey,Whittingham,Independent Fabrication,0:48:20,135428,,,
3 Men                                             ,29,1574,Randall,Jacobs,Wheelworks,0:48:20,266868,,,
3 Men                                             ,30,629,Brett,Cleaver,Sommerville Sports,0:48:20,186936,,,
3 Men                                             ,31,9451,Victor,Riquelme,Aggress,0:48:20,282338,,,
3 Men                                             ,32,1163,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,0:48:20,242949,,,
3 Men                                             ,33,2108,Harry,Stover,bikebarnracing.com,0:48:20,211872,,,
3 Men                                             ,34,1111,Antoine,Malo,Espoirs Laval,0:48:20,,,,
3 Men                                             ,35,715,Nicholas,Petterssen,Onion River Sports,0:48:20,266865,,,
3 Men                                             ,36,1126,Jared,Katz,Onion River Racing,0:49:24,87239,,,
3 Men                                             ,37,661,Daniel,Boozan,North Atlantic Velo/ClassBook.Com/Giant/Pedro's,0:49:24,,,,
3 Men                                             ,38,3206,Jamie,Belchak,North Atlantic Velo/ Giant/ Pedros,0:49:45,172803,,,
3 Men                                             ,39,5918,Corey,Lowe,Stage 1,0:49:53,165582,,,
3 Men                                             ,40,640,Christopher,Bailey,Team Pedro's p/b +3 Network,0:49:53,220545,,,
3 Men                                             ,41,9460,Anton,Varabei,CycleSolutions/AngryJohnnys Racing,0:49:53,356904,,,
3 Men                                             ,42,1139,Brian,Klotz,Corning Race Team,0:49:53,260934,,,
3 Men                                             ,43,8936,Frank,Marowitz,NorEast Cycling,0:49:53,101411,,,
3 Men                                             ,44,3212,Cosmo,Catalano,CYCLOCOSM.COM,0:49:53,0199287,,,
3 Men                                             ,45,1119,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,0:49:53,189995,,,
3 Men                                             ,46,709,Cory,Johannessen,Threshold Cycling,0:49:53,240899,,,
3 Men                                             ,47,8210,Andrew,Armstrong,NCVC/Inova Health System,0:49:53,256830,,,
3 Men                                             ,48,4983,Elliot,Hawkes,Harvard U Cycling,0:49:53,275956,,,
3 Men                                             ,49,3288,Unknown,Rider,Colavita Racing Inc.,0:49:53,91005,,,
3 Men                                             ,50,3887,Greg,Herrman,NorEast Cycling,0:49:53,217143,,,
3 Men                                             ,51,647,Damian,Bolduc,,0:49:53,201223,,,
3 Men                                             ,52,1081,Claude,Raineault,American Flatbread Cycling,0:49:53,207347,,,
3 Men                                             ,53,636,Jack,Piller,Battenkill-United,0:49:53,60574,,,
3 Men                                             ,54,1159,James,Stevens,GS Gotham/Toga,0:49:53,277525,,,
3 Men                                             ,55,1916,Gerry,Clapper,Williams Cycling,0:49:53,223515,,,
3 Men                                             ,56,1331,Chris,Rodgers,Colavita Racing,0:49:53,235971,,,
3 Men                                             ,57,589,Edward,Schaub,Mystic Velo,0:49:53,108600,,,
3 Men                                             ,58,9078,Joaquin,C de baca,KISSENA,0:49:53,207869,,,
3 Men                                             ,59,5335,Jacob,Bobrow,University of Vermont,0:50:38,289933,,,
3 Men                                             ,60,1148,Andrew,Lytwynec,Full Moon Vista,0:50:38,271211,,,
3 Men                                             ,61,1488,Andrew,Davy,Independent,0:50:38,,,,
3 Men                                             ,62,9464,Paul,Mccloskey,Peterborough Cycling Club,0:50:38,,,,
3 Men                                             ,63,1173,Bruce,Beauharnois,Team Placid Planet,0:50:38,245611,,,
3 Men                                             ,64,704,Matthew,Spaits,Cambridge Bicycle / Igleheart Frames!,0:51:12,208060,,,
3 Men                                             ,65,665,Jesse,Chebot,University of Vermont,0:51:12,209391,,,
3 Men                                             ,66,5078,Patrick,Barter,International Bicycle Centers/Global,0:51:33,257506,,,
3 Men                                             ,67,9456,Jamie,Emerson,,0:51:33,205234,,,
3 Men                                             ,68,9461,Martin,Austermuhle,The Bike Rack,0:51:33,274500,,,
3 Men                                             ,69,248,Aron,Buterbaugh,OA/CycleMania,0:51:33,269217,,,
3 Men                                             ,70,657,Mark,Dakoulas,North Atlantic Velo/Classbook.com/GIANT/Pedros,0:51:33,159964,,,
3 Men                                             ,71,252,Jason,Moriarty,Colavita Racing Inc.,0:51:59,268020,,,
3 Men                                             ,72,9465,Jean-francois,Gagne,Espoirs Laval,0:54:01,,,,
3 Men                                             ,73,2501,Matt,Goedeke,Anthem Sports Elite Development,0:55:08,,,,
3 Men                                             ,74,7474,Dave,Mitchell,NorEast Cycling,0:56:43,199149,,,
3 Men                                             ,75,1553,Gabriel,Michaud,espoirs de laval,,,,,
3/4 Women                                         ,1,9505,Genevi?ve,Bourgeois,EVA DEVINCI,0:40:25,,,,
3/4 Women                                         ,2,6173,Dara,Kiese,CRCA/Radical Media,0:40:25,264746,,,
3/4 Women                                         ,3,9506,Anne-marie,Morin,Garneau Club-Chaussures,0:40:25,,,,
3/4 Women                                         ,4,9502,Rachel,O'reilly,independent,0:40:49,,,,
3/4 Women                                         ,5,4923,Laura,Ralston,MIT/FXDD,0:40:56,289751,,,
3/4 Women                                         ,6,1677,Frances,Morrison,Mount Holyoke College,0:40:56,241197,,,
3/4 Women                                         ,7,1239,Kristin,Lotito,CRCA/Sanchez-Houlihan Lokey,0:40:56,271858,,,
3/4 Women                                         ,8,1220,Erica,Adelberg,CRCA/Radical Media,0:40:56,242487,,,
3/4 Women                                         ,9,9509,Elodie,Gillard,Garneau-Club Chaussure- Ogilvy Renault,0:40:56,,,,
3/4 Women                                         ,10,9504,Carol,Deavy,Les rouleurs De L'Outaouaie,0:40:56,,,,
3/4 Women                                         ,11,1224,Jessie,Donavan,,0:40:56,,,,
3/4 Women                                         ,12,6158,Fabienne,Gerard,CRCA / Teany Cycling,0:40:56,281037,,,
3/4 Women                                         ,13,9503,Adriane,Provost,Saputo,0:40:56,,,,
3/4 Women                                         ,14,6159,Donna,Mcmahon,CRCA/Radical Media,0:40:56,264367,,,
3/4 Women                                         ,15,1236,?velyne,Gagnon,,0:40:56,,,,
3/4 Women                                         ,16,4171,Caitlin,Curran,Bates College,0:41:32,248945,,,
3/4 Women                                         ,17,4934,Caroline,Savage,Columbia University,0:42:15,238235,,,
3/4 Women                                         ,18,9508,Elisabeth,Albert,Garneau-Club-Chaussures-Ogilvy-Renault,0:42:15,,,,
3/4 Women                                         ,19,695,Natalia,Gardiol,Cambridge Bicycle / Igleheart Frames,0:42:15,235753,,,
3/4 Women                                         ,20,8253,Paula,Brunetto,,0:42:15,0285882,,,
3/4 Women                                         ,21,1230,Jane,Geisse,Team Lake Effect,0:42:15,261161,,,
3/4 Women                                         ,22,8807,Jennifer,Bonaccorsi,,0:42:15,300822,,,
3/4 Women                                         ,23,3160,Amy,Kneale,Syracuse Bicycle/Spokepost.com,0:43:47,241641,,,
3/4 Women                                         ,24,1570,Heidi,Reijm,Kissena,0:43:47,250616,,,
3/4 Women                                         ,25,689,Colleen,Conway,CRCA / Teany Cycling,0:43:47,258039,,,
3/4 Women                                         ,26,5416,Maggie,Sullivan,,0:43:47,261891,,,
3/4 Women                                         ,27,3408,Shannon,Madison,NEBC/Cycle Loft/Devonshire Dental,0:43:47,264935,,,
3/4 Women                                         ,28,5681,Pan pan,Fan,CRCA Sanchez Houlihan Lokey,0:43:47,273441,,,
3/4 Women                                         ,29,6168,Anneliese,Haines,CRCA/NY Velocity,0:44:05,281541,,,
3/4 Women                                         ,30,4435,Anna,Eisenstein,Green Line Velo,0:44:05,290714,,,
3/4 Women                                         ,31,1229,Gabrielle,Fisher,CRCA/Sanchez-Houlihan Lokey,0:44:05,264788,,,
3/4 Women                                         ,32,685,Edie,Perkins,Kissena Cycling Club,0:44:05,264163,,,
3/4 Women                                         ,33,6009,Karla,Labbe,,0:44:05,292545,,,
3/4 Women                                         ,34,9501,Val?rie,Cr?te,GURU,0:44:05,,,,
3/4 Women                                         ,35,869,Peta,Takai,CRCA / Teany Cycling,0:45:28,249299,,,
3/4 Women                                         ,36,6170,Renee,Engelhardt,CRCA/NYVelocity,0:45:28,287624,,,
3/4 Women                                         ,37,7404,Lilynn,Graves,Velo Bella/Swan Cycles,0:45:28,13946,,,
3/4 Women                                         ,38,6312,Rebecca,Lowe,,0:45:28,295789,,,
3/4 Women                                         ,39,6413,Donna,Moody,Team Placid Planet,0:45:28,282490,,,
3/4 Women                                         ,40,6176,Stacy,Jargowsky,crca/sbr multisports,0:45:28,282018,,,
3/4 Women                                         ,41,5423,Amy,Gassman,,0:45:28,,,,
3/4 Women                                         ,42,698,Lindsey,Paluska,CRCA/NYVelocity,0:48:30,271611,,,
3/4 Women                                         ,43,1241,Stephanie,Rees,Ottawa Bicycle Club,0:50:31,,,,
4 Men                                             ,1,9548,Kyle,Clark,Team Dynapower,0:49:59,102499,,,
4 Men                                             ,2,9547,Nigel,Kinney,Gear West Bike and Triathlon,0:49:59,297103,,,
4 Men                                             ,3,5689,William,Kenney,bikebarnracing.com,0:49:59,,,,
4 Men                                             ,4,9546,Pavel,Gonda,New York University,0:49:59,300267,,,
4 Men                                             ,5,5059,Tristan,Baldwin,,0:49:59,290603,,,
4 Men                                             ,6,6999,Andrew,Mccullough,Onion River Sports,0:49:59,293408,,,
4 Men                                             ,7,6101,Christopher,Leong,CRCA/NYVelocity,0:49:59,,,,
4 Men                                             ,8,5085,Adam,Francis,,0:49:59,274866,,,
4 Men                                             ,9,4425,Matthew,Griswold,Back Bay Bicycles/Espresso Royal Cafe,0:49:59,288393,,,
4 Men                                             ,10,1765,Matthew,Miller,OrganicAthlete,0:49:59,242695,,,
4 Men                                             ,11,6105,Michael,Wissell,back bay bicycles/ espresso royale caffe,0:49:59,284535,,,
4 Men                                             ,12,1201,Richard,Drummond,Upper Valley Velo/Drummond custom cycles,0:49:59,200075,,,
4 Men                                             ,13,1184,Adam,Rosenthal,CRCA/Kingpin Racing-HJD,0:49:59,248088,,,
4 Men                                             ,14,711,Shane,Moran,Westwood Velo,0:49:59,216570,,,
4 Men                                             ,15,1474,Robert,Haber,CRCA/FGX Racing,0:49:59,123941,,,
4 Men                                             ,16,1500,Kevin,Mosher,C B R C,0:49:59,276954,,,
4 Men                                             ,17,111,Gregg,Izzo,Green Line Velo,0:49:59,291083,,,
4 Men                                             ,18,1192,James,Mernin,CRCA/KingPin Racing - HJD,0:49:59,209408,,,
4 Men                                             ,19,1023,Jeff,Hebert,Boston Road Club,0:51:11,219254,,,
4 Men                                             ,20,4083,Geoff,Mcintosh,New Hampshire Cycling Club,0:51:11,138727,,,
4 Men                                             ,21,2465,Paul,Fronhofer,Battenkill United,0:51:11,276216,,,
4 Men                                             ,22,941,Steve,Fortier,NHCC/Team NH,0:51:11,111097,,,
4 Men                                             ,23,276,Gregory,Brown,Drummond Custom Cycles,0:51:11,268159,,,
4 Men                                             ,24,703,Ryan,Short,Team Placid Planet,0:51:29,0217099,,,
4 Men                                             ,25,6835,Alexander,Barouh,Kissena Cycling CLub,0:51:38,286939,,,
4 Men                                             ,26,7002,Walter,Archer,,0:51:38,296443,,,
4 Men                                             ,27,1204,Benjamin,Fackler,CRCA/NYVelocity,0:51:38,269252,,,
4 Men                                             ,28,8258,Gregory,Donovan,Kissena Cycling Club,0:51:38,0279216,,,
4 Men                                             ,29,257,Kevin,Hays,OA/Cyclemania,0:51:38,204148,,,
4 Men                                             ,30,5080,Michael,Desmarais,University of Vermont,0:51:38,274594,,,
4 Men                                             ,31,8735,Bryan,Fried,crca/nyvelocity,0:51:38,121224,,,
4 Men                                             ,32,269,Carl,Wittig,bikebarnracing.com,0:51:38,263239,,,
4 Men                                             ,33,5444,Alex,Abarbanel-grossman,Jimenez Velo Sport,0:51:38,276886,,,
4 Men                                             ,34,7008,Dan,Schwartz,NCVC/ Inova Health System,0:51:38,270741,,,
4 Men                                             ,35,6123,Mitchell,Jacaruso,CRCA/NYVELOCITY,0:51:38,282121,,,
4 Men                                             ,36,1207,Grant,Goudge,Bicycle Works,0:51:38,,,,
4 Men                                             ,37,8946,Matt,Sack,Cheshire Cycle Racing,0:51:38,258860,,,
4 Men                                             ,38,1473,Phil,Penman,CRCA / Teany Cycling,0:52:28,234885,,,
4 Men                                             ,39,6122,David,Anthony,CRCA/NYVelocity,0:52:36,280592,,,
4 Men                                             ,40,1558,Jack,Jefferies,CRCA/Kingpin Racing-HJD,0:52:36,229853,,,
4 Men                                             ,41,1182,Michael,Beckerman,CRCA/FGX Racing,0:53:49,248001,,,
4 Men                                             ,42,1509,Justin,Henderson,Colavita Racing,0:53:49,279191,,,
4 Men                                             ,43,3835,David,Kahn,Yale,0:53:49,272928,,,
4 Men                                             ,44,6071,Ira,Blumberg,CRCA/Setanta,0:53:49,264625,,,
4 Men                                             ,45,1399,Douglas,Von bushberger,CRCA/Kingpin Racing-HJD,0:53:49,241135,,,
4 Men                                             ,46,761,Jeff,Hershberger,Bikeman.com,0:53:49,,,,
4 Men                                             ,47,9551,David,Trumph,CRCA/FGX Racing,0:53:49,,,,
4 Men                                             ,48,742,Alwin,Winkler,Battenkill/United,0:53:49,152016,,,
4 Men                                             ,49,6073,Steven,Marmo,CRCA/Setanta,0:53:49,259124,,,
4 Men                                             ,50,1213,Matthew,Rettig,CRCA,0:53:49,247425,,,
4 Men                                             ,51,1376,Jake,Mclaughlin,Upper Valley Velo,0:53:49,280819,,,
4 Men                                             ,52,9552,Jonathan,Moncton,,0:53:49,204268,,,
4 Men                                             ,53,1573,Zachary,Labry,MIT Cycling / FXDD,0:53:49,235849,,,
4 Men                                             ,54,8609,Jorge,Orrego,Strictly Bicycles,0:53:49,286637,,,
4 Men                                             ,55,247,Randall,Levere,Threshold Cycling,0:53:49,230380,,,
4 Men                                             ,56,9550,Zachary,Hoover,Liquid Fitness / Adageo Energy,0:53:49,296838,,,
4 Men                                             ,57,9994,Chris,Grady,East End / Kreb Cycle,0:53:49,236181,,,
4 Men                                             ,58,3013,Steven,Youmatz,CCNS/Pedal Power,0:53:49,266205,,,
4 Men                                             ,59,760,Chris,Petrillo,Williams Cycling,0:53:49,228932,,,
4 Men                                             ,60,2734,Jimmy,Andrello,CRCA/Foundation,0:53:49,230311,,,
4 Men                                             ,61,9555,Christopher,Faria,Bicycle Works,0:54:58,,,,
4 Men                                             ,62,7269,Tony,Battista,,0:54:58,282526,,,
4 Men                                             ,63,740,David,Richman,CRCA/Kingpin Racing-HJD,0:54:58,90680,,,
4 Men                                             ,64,759,Steven,Senne,Boston Road Club,0:54:58,227739,,,
4 Men                                             ,65,1180,Christophe,Jammet,CRCA/ FGX Racing,0:54:58,209335,,,
4 Men                                             ,66,5047,Matthew,Casserly,,0:54:58,292899,,,
4 Men                                             ,67,5474,Derek,Sakamoto,Middlebury College,0:54:58,275287,,,
4 Men                                             ,68,455,Jeremy,Dawkins,The Bicycle Depot New Paltz,0:54:58,268228,,,
4 Men                                             ,69,9556,Alain,Giguere,V?loclub Longueuil,0:54:58,,,,
4 Men                                             ,70,1183,Chad,Casselman,CRCA/FGX Racing,0:54:58,246356,,,
4 Men                                             ,71,6245,George,Lowe,,0:54:58,290875,,,
4 Men                                             ,72,1536,Philippe,Dallaire,V?loclub Longueuil,0:54:58,,,,
4 Men                                             ,73,8954,John,Buenaventura,CRCA/NYVelocity,0:56:13,278569,,,
4 Men                                             ,74,1405,Brian,Gatens,CRCA/Kingpin Racing - HJD,0:56:13,209392,,,
4 Men                                             ,75,5095,Ian,Rousseau,Massachusetts Institute of Technology,0:56:13,286965,,,
4 Men                                             ,76,5050,Nathaniel,Coghlan,New England Velodrome,0:56:13,291461,,,
4 Men                                             ,77,1206,Walter,Fischer,GMBC/Catamount,0:56:13,121411,,,
4 Men                                             ,78,4128,Benjamin,Pagano,NEBC/Cycle Loft/Devonshire Dental,0:56:13,281677,,,
4 Men                                             ,79,1386,Larry,O'toole,GMBC Catamount,0:56:13,,,,
4 Men                                             ,80,751,Julian,Eliz iii,Boston Road Club,0:56:13,,,,
4 Men                                             ,81,6247,Clayton,Mcphail,CRCA/NY Velocity,0:59:58,243745,,,
4 Men                                             ,82,3911,James,Brosnan,CRCA/NYVelocity,0:59:58,0266263,,,
4 Men                                             ,83,5887,Reed,Rubey,CRCA / Teany Cycling,0:59:58,206971,,,
4 Men                                             ,84,9581,16 miles,?,57 starters,,,,,
4 Men                                             ,85,6243,Erik,Petterssen,back bay bikes / espresso royal caffe,0:39:06,290135,,,
4 Men                                             ,86,1403,Andre,Sturm,GMBC/Catamount,0:39:12,200887,,,
4 Men                                             ,87,9560,Michael,Torney,,0:39:12,232934,,,
4 Men                                             ,88,8820,John,Herrick,,0:39:12,296573,,,
4 Men                                             ,89,6109,Tim,Akers,Team Placid Planet,0:39:12,276173,,,
4 Men                                             ,90,1189,John,Schwarz,,0:39:12,171352,,,
4 Men                                             ,91,9566,Andy,Bateman,crca,0:39:12,295608,,,
4 Men                                             ,92,5821,Brian,Guercio,,0:39:12,153461,,,
4 Men                                             ,93,1193,John,Zouck,,0:39:12,64791,,,
4 Men                                             ,94,1190,Edward,Smith,Team Placid Planet,0:39:12,99200,,,
4 Men                                             ,95,5741,Jim,Paolantonio,North Atlantic Velo/Giant/pedros,0:39:12,296153,,,
4 Men                                             ,96,6132,Harry,Zernike,CRCA/New York Velocity,0:39:12,286776,,,
4 Men                                             ,97,7555,Andrew,Laplante,Team Placid Planet,0:39:12,114465,,,
4 Men                                             ,98,9558,Douglas,Gardner,,0:39:12,200739,,,
4 Men                                             ,99,9565,Anthony,Snoble,carl Hart,0:39:12,202036,,,
4 Men                                             ,100,8159,Keane,Mccullum,Team Placid Planet,0:39:12,0297979,,,
4 Men                                             ,101,2453,Michel,Aube,Upper Valley Velo,0:39:12,207979,,,
4 Men                                             ,102,9567,Peter,Pelychaty,Park Ave Bike Team,0:39:12,211238,,,
4 Men                                             ,103,3762,Anthony,Moccia,Barebones Racing,0:39:12,261412,,,
4 Men                                             ,104,6955,Robin,Liston,Claremont Cycle Depot,0:39:12,295473,,,
4 Men                                             ,105,1512,James,Willsey,GMBC/Catamount,0:39:12,116020,,,
4 Men                                             ,106,9562,Whitney,Hanson,GMBC/Catamount,0:39:12,188168,,,
4 Men                                             ,107,5825,Aaron,Swenson,Dartmouth Cycling,0:39:12,0256937,,,
4 Men                                             ,108,378,Michael,Allen,Team Allen,0:39:12,268341,,,
4 Men                                             ,109,1521,Jordan,Allen,Team Allen,0:39:12,293939,,,
4 Men                                             ,110,1538,Shawn,Patenaude,Fit Werx,0:39:12,100810,,,
4 Men                                             ,111,8278,Joel,Ankeny,RGM Watches/Richard Sachs Cycles,0:39:12,287290,,,
4 Men                                             ,112,1560,Gregory,Wetzel,Century Road Club Association,0:39:12,188085,,,
4 Men                                             ,113,9569,James,Horstmann,,0:39:12,290856,,,
4 Men                                             ,114,8158,Douglas,Osborne,Team Placid Planet,0:39:12,300029,,,
4 Men                                             ,115,3895,Bryce,May,TargeTraining,0:39:12,278527,,,
4 Men                                             ,116,9559,Steve,Owens,Latitude/ABRT,0:39:12,222509,,,
4 Men                                             ,117,6336,Paul,Sennott,Minuteman Road Club,0:39:12,292529,,,
4 Men                                             ,118,9570,Christopher,Ford,,0:40:04,297883,,,
4 Men                                             ,119,1514,Caleb,Allen,Team Allen,0:40:14,293934,,,
4 Men                                             ,120,7413,Jeffrey,Alpert,CRCA/NYVelocity,0:40:48,296918,,,
4 Men                                             ,121,6140,Leonard,Galati,CRCA/NY Velocity,0:41:16,278879,,,
4 Men                                             ,122,4170,Dan,Reilly,Team Placid Planet,0:41:16,293382,,,
4 Men                                             ,123,6291,Richard,Batten,NEBC/Cycle Loft/Devonshire Dental,0:40:43,292021,,,
4 Men                                             ,124,8929,Rory,Stamp,Boston Road Club,0:40:43,280327,,,
4 Men                                             ,125,1525,Evan,Osler,GMBC/Catamount,0:40:43,279989,,,
4 Men                                             ,126,6864,Mario,Sierra,CRCA,0:42:06,193175,,,
4 Men                                             ,127,1550,Tim,Hulse,Stowe Bike Club,0:43:00,,,,
4 Men                                             ,128,9568,Lenny,Snyderman,Tour Vitesse,0:43:00,300877,,,
4 Men                                             ,129,9574,John,Braun,,0:43:00,317042,,,
4 Men                                             ,130,8154,Jonathan,Sussman,,0:43:59,0296768,,,
4 Men                                             ,131,9561,Ryan,Mcgarrity,NYVelocity,0:43:59,243436,,,
4 Men                                             ,132,6074,Philip,Nerges,Jimenez Velo Sport,0:46:55,194416,,,
Cat 2 Men                                         ,1,1272,Peter,Bell,MetLife Cycling Team,0:47:33,199984,,,
Cat 2 Men                                         ,2,981,James,Morrison,Embrocation Cycling Journal,0:47:33,246459,,,
Cat 2 Men                                         ,3,1686,James,Tosca,Corner Cycle,0:47:33,35793,,,
Cat 2 Men                                         ,4,1750,Patrick,Goguen,NEV & CP / Bobcat of NH,0:47:33,195075,,,
Cat 2 Men                                         ,5,94,Chris,Worden,CCB Racing,0:47:33,191069,,,
Cat 2 Men                                         ,6,1316,Matt,Mainer,Spooky / NCC / Kenda,0:47:33,229526,,,
Cat 2 Men                                         ,7,1290,Damien,Colfer,,0:47:33,159160,,,
Cat 2 Men                                         ,8,622,Christopher,Chaput,CRCA/Jonathan Adler Racing,0:47:33,190425,,,
Cat 2 Men                                         ,9,1355,Steve,Roszko,BikeReg.com / Cannondale,0:47:33,56688,,,
Cat 2 Men                                         ,10,979,Derek,Harnden,University of Vermont,0:47:33,284354,,,
Cat 2 Men                                         ,11,612,Chris,Laflamme,Embrocation Cycling Journal,0:47:33,212692,,,
Cat 2 Men                                         ,12,560,David,Taylor,CRCA/Blue Ribbon-Translations.com,0:47:33,274430,,,
Cat 2 Men                                         ,13,1266,Jonathan bing,Knight,Hagens Berman,0:47:33,,,,
Cat 2 Men                                         ,14,965,Matt,Rossman,NorEast Cycling,0:47:33,195297,,,
Cat 2 Men                                         ,15,8489,Adam,St germain,Team Home Court Advantage,0:47:33,0193706,,,
Cat 2 Men                                         ,16,975,Michael,Rea,NorEast Cycling,0:47:33,214496,,,
Cat 2 Men                                         ,17,613,David,Costa,Anthem Sports Elite Development,0:47:33,218866,,,
Cat 2 Men                                         ,18,9476,Stoney,Landers,Hagens Berman,0:47:33,166745,,,
Cat 2 Men                                         ,19,2174,Nick,Pignatello iii,Exodus Road Racing,0:47:33,240810,,,
Cat 2 Men                                         ,20,641,Peter,Chiu,NEBC/Cycle Loft/Devonshire Dental,0:47:33,222037,,,
Cat 2 Men                                         ,21,96807,Steve,Black,NCVC/Inova Health Systems,0:47:33,425375,,,
Cat 2 Men                                         ,22,658,Evan,Cooper,Northeastern Hardware/CJCT,0:47:33,248002,,,
Cat 2 Men                                         ,23,9472,Kenyon,Campbell,Westwood Cycles/Cannondale,0:47:33,,,,
Cat 2 Men                                         ,24,1066,Mark,Alden,CRCA/Blue Ribbon-Translation.com,0:47:33,1319,,,
Cat 2 Men                                         ,25,9469,Timothy,Rugg,The Bike Rack,0:47:33,280764,,,
Cat 2 Men                                         ,26,1117,Andreas,Runggatscher,Westwood Velo,0:47:33,189842,,,
Cat 2 Men                                         ,27,2653,J.p.,Partland,Kissena Cycling Club,0:47:33,27351,,,
Cat 2 Men                                         ,28,1293,Landen,Wark-acebo,NEBC/Cycle Loft/Devonshire Dental,0:47:33,237597,,,
Cat 2 Men                                         ,29,618,James,Combs,Embrocation Cycling Journal,0:47:33,234976,,,
Cat 2 Men                                         ,30,1074,Kurt,Gustafsson,CRCA/AXIS,0:47:33,14451,,,
Cat 2 Men                                         ,31,9471,Justin,Maka,Ten Speed Drive / BH Bicycles,0:47:33,164982,,,
Cat 2 Men                                         ,32,1019,Ron,Larose iii,CCNS,0:47:33,247736,,,
Cat 2 Men                                         ,33,9473,Rhys,Spencer,Project Freeride,0:47:33,,,,
Cat 2 Men                                         ,34,6456,Marc,Bertucco,ABD Cycling Team,0:47:33,44238,,,
Cat 2 Men                                         ,35,617,Jon,Bernhard,CCB Racing,0:47:33,3496,,,
Cat 2 Men                                         ,36,2659,Don,Sproull,ChrisCookies.com/Swan Cycles/FLCC,0:47:33,210436,,,
Cat 2 Men                                         ,37,5189,Christopher,Johnson,Above Category Racing,0:47:33,118551,,,
Cat 2 Men                                         ,38,2757,Wayne,Bray,Syracuse Bicycle / Spokepost.com,0:47:33,230528,,,
Cat 2 Men                                         ,39,1300,Chris,Hillier,Colavita Sutter-Home New England,0:47:33,210990,,,
Cat 2 Men                                         ,40,1469,Kevin,Putman,Anthem Sports Elite Development,0:47:33,228810,,,
Cat 2 Men                                         ,41,3055,Todd,Roberts,NCC,0:47:33,30121,,,
Cat 2 Men                                         ,42,1174,Matthew,Buckley,CLNoonan/KAM/Coast to Coast,0:47:33,242892,,,
Cat 2 Men                                         ,43,1486,Kyle,Smith,Embrocation Cycling Journal,0:47:33,202213,,,
Cat 2 Men                                         ,44,349,Chris,Coutu,MetLife Cycling Team,0:47:33,220674,,,
Cat 2 Men                                         ,45,9468,Thomas,Jondall,Landis/Trek/VW,0:47:33,243091,,,
Cat 2 Men                                         ,46,337,David,Fierro,Exodus Road Racing/Brumble Bikes,0:47:33,242328,,,
Cat 2 Men                                         ,47,3259,Erin,Korff,CRCA/AXIS,0:47:33,60297,,,
Cat 2 Men                                         ,48,632,Owen,Pope,BikeReg.com,0:47:51,0198143,,,
Cat 2 Men                                         ,49,515,Kyle,Peppo,CRCA/Jonathan Adler Racing,0:47:54,231787,,,
