First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Jankowski,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,5,92,322.52871971596,
Ben,Jankowski,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,23,93,393.20515625,
Ben,Jankowski,Greenfield Criterium,2016-06-19,Men Cat 3/4,10,46,361.05361904762,
Ben,Jankowski,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,17,46,390.07132291667,
Ben,Jankowski,Ken Harrod Memorial Road Race,2016-06-4,Men 3,8,47,360.31346031746,
Ben,Jankowski,Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,21,41,400.05899122807,
Charles,Moran,Bob Beal Memorial Criterium,2014-08-17,Men cat1-5 master 65+,14,16,523.75414285714,
Charles,Moran,2014 New England Time Trial  Championships,2014-08-16,Men  Master 75+,2,3,,
Charles,Moran,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 7579 40K,2,2,,
Charles,Moran,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,26,37,506.82520099746,
Charles,Moran,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 65+ (Cat 1-5),10,11,569.14202330366,
Charles,Moran,New England Individual & Team Time Trial Championships,2013-08-17,Men 75+,3,3,,
Charles,Moran,New England Masters Crit Championships,2012-08-19,MEN 70-74,5,5,,
Charles,Moran,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 75-79,1,1,,
