Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Jr 16 & Under,1,120252,Kyle,Johnson,TLC Development/Active Knowledge,,383372,,,
Men MM45+,1,15205,Cale,Reeder,Hammer/53x11,,272237,279.21,279.21,
Men MM45+,2,58432,Mike,Engelhardt,Team FITaos,,56625,344.12019822946,323.31853590759,
Men MM45+,3,50597,Dan,Armijo,SDP/Sandia Cycles,,68799,365.71,330.98668231683,
Men MM45+,4,82405,Todd,Ringler,unattached,,68388,404.23,338.65482872607,
Men MM45+,5,54641,Bruce,Mazur,therapy solutions,,277259,436.76918905399,346.32297513531,
Men MM45+,6,54644,Scott,Steffen,High Desert Bicycles,,340970,379.92,353.99112154455,
Men MM45+,7,50631,Steve,Alschuler,High Desert Bicycles,,47922,353.07,361.65926795379,
Men MM45+,8,96445,Mark,Gunter,Squadra Della Pista Racing,,180583,471.57,369.32741436304,
Men MM45+,9,64926,Charlie,Drysdale,RA Racing Apparel/Trek,,210837,344.2,376.99556077228,
Men MM45+,10,82799,George,Chappell,unattached,,306559,400,384.66370718152,
Men MM45+,11,50596,Silvio,Menezes,Sport Systems MountainTop Cycling,,148850,333,392.33185359076,
Men MM45+,12,12498,Scott,Pierce,Honey Stinger,,438389,397.21,400,
Men MM45+,13,96437,Marcus,Martinez,Big Orange Cycling,,429020,455.64,407.66814640924,
Men MM45+,14,76604,David,Mount,Team FiTaos,,25261,441.48,415.33629281848,
Men MM45+,15,56084,Timothy,Schoeny,Rio Grande Racing Team / CSI,,31738,400,423.00443922772,
Men MM45+,16,50610,Ruben,Rosales,GHOST OLYMPUS TEAM,,309593,497.75,430.67258563696,
Men MM45+,17,120253,Pete,Stilwell,unattached,,134394,400,438.34073204621,
Men MM45+,18,82804,Thomas,Mattsson,High Desert Bicycles,,403182,494.95,446.00887845545,
Men MM45+,19,54675,Tony,Pachelli,Sports Systems MountainTopCycling,,286513,432.33,453.67702486469,
Men MM45+,20,120254,Mike,Hunter,Nero Veloce,,104219,400,461.34517127393,
Men MM45+,21,69324,Calvin,Ridgeway,Rio Grande Racing Team/CSI,,260547,357.10774057406,469.01331768317,
Men MM45+,22,58698,Gordon,Sargent,unattached,,69704,503.30692592593,476.68146409241,
Men MM45+,23,54632,Angel,Chavez,Bad Kitty Meow Phat Kat Racing,,319336,467.6384758862,484.34961050165,
Men MM45+,DNF,58154,John,Wilger,unattached,,248832,475.1,499.68590332013,
Men MM45+,DNF,78143,Alex,Ramos,High Desert Bikes,,392246,481.75,499.68590332013,
Men SM123,1,38502,Mark,Aasmundstad,bikeyogiblog.wordpress.com,,210273,270.39,270.39,
Men SM123,2,54617,Greg,Albright,ZiaVelo Cycling,,322306,363.49,290.82762962963,
Men SM123,3,80660,Christopher,Brennan,CRCA/Blue Ribbon,,120346,364.43,294.59042592593,
Men SM123,4,76620,Cooper,Shanks,unattached,,400645,374.43,298.35322222222,
Men SM123,5,44745,Bryan,Reid,Dallas Bike Works,,172139,285.25,302.11601851852,
Men SM123,6,50685,Wristen,Paschich,N E R O   V E L O C E,,271620,343.98,305.87881481481,
Men SM123,7,50623,Al,Senft,Zia Velo,,32168,298.71,309.64161111111,
Men SM123,8,71668,Ryan,Szabo,ZiaVelo Cycling,,382998,304.82,313.40440740741,
Men SM123,9,52786,John,Verheul,Nero Veloce,,36612,320.93,317.1672037037,
Men SM123,10,50683,Nicholas,Lemke,Nero Veloce,,202433,309.64,320.93,
Men SM123,11,54658,Roy,Cuoco,Sport Systems MountainTop Cycling,,290415,399.13,324.6927962963,
Men SM123,12,56099,Marcel,Berger,ZiaVelo Cycling,,361664,309.58,328.45559259259,
Men SM123,13,56106,Thomas,Jones,Nero Veloce,,101818,367.07,332.21838888889,
Men SM123,14,42243,Kyle,Martinez,ZiaVelo Cycling,,343224,312.93,335.98118518519,
Men SM123,15,120250,David,Carlson,Sabino Cycles Racing,,323534,200,339.74398148148,
Men SM123,16,6706,Joey,Iuliano,Sabino Cycles Racing,,237283,347.63,343.50677777778,
Men SM123,17,120251,Taylor,Squillaci,Nero Veloce,,303845,200,347.26957407407,
Men SM123,18,36247,Michael,Wilder,Nero Veloce,,260481,400.5,351.03237037037,
Men SM123,19,40108,Jonah,Thompson,High Desert Bicycles Racing,,284769,425.04,354.79516666667,
Men SM123,DNF,50651,Brendan,Cusick,Natural Grocers Cycling Team,,359316,382.59,362.32075925926,
Men SM123,DNF,58675,Pete,Dahle,J.M.B. Racing,,78240,200,362.32075925926,
Men SM123,DNF,45511,David,Preston,Natural Grocers Cycling Team,,273758,365.55,362.32075925926,
Men SM123,DNF,42319,Schuyler,Burns,Sabino Cycles Racing,,353970,397.86,362.32075925926,
Men SM4,1,76587,Samuel,Medina,Mimmo Espresso,,399663,469.43,348.568,
Men SM4,2,54618,John,Heck,High Desert Bicycles,,275291,374.54,356.30454545455,
Men SM4,3,93837,Evan,Mega,Colorado College,,430360,414.64,364.04109090909,
Men SM4,4,76598,Philip,Neis,Trek Store/Olev Rapido,,378616,441.06,371.77763636364,
Men SM4,5,56665,Michael,French,Durango Wheel Club,,82593,346.98,379.51418181818,
Men SM4,6,96372,Tayne,Andrade,Active Knowledge,,418179,460.57,387.25072727273,
Men SM4,7,113251,Bryan,Vogel,Nob Hill Velo,,391663,445.43,394.98727272727,
Men SM4,8,102024,Abiel,Lopez,EP CYCLIST,,262430,401.47,402.72381818182,
Men SM4,9,120240,John,Vance,Trek Store / Olev Rapido,,41668,350,410.46036363636,
Men SM4,10,73300,Johnathan,Benavidez,Nob Hill Velo,,392593,500.7,418.19690909091,
Men SM4,11,54671,Randall,Bradford,Trek Store/Olev Rapido,,53480,415.61,425.93345454545,
Men SM4,12,100507,Kevin,Quattlebaum,unattached,,80429,376.11,433.67,
Men SM4,13,114442,Alex,Mason,EP Cyclsts,,458088,419.11,441.40654545455,
Men SM4,14,96088,Andy,Farley,Durango Wheel Club,,173230,365.52,449.14309090909,
Men SM4,15,82410,Noah,Jacobson,Nero Veloce,,402583,462.95,456.87963636364,
Men SM4,16,78140,Steven,Morley,Nob Hill Velo,,404469,426.28,464.61618181818,
Men SM4,17,42251,Douglas,Torres,High Desert Bicycles,,340014,396.37,472.35272727273,
Men SM4,18,114447,Julio,Primo,EPBC,,458798,467.50913797873,480.08927272727,
Men SM4,19,97399,Adan,Corona,Ghost Racing Team,,,463.32,487.82581818182,
Men SM4,20,43632,Cajer,Gong,Carnegie Mellon,,371459,475.3,495.56236363636,
Men SM4,21,54657,Michael,Abdalla,Trek Store/Olev Rapido,,303997,486.66,503.29890909091,
Men SM4,DNF,119379,Mark,Thompson,High Desert Bicycles Racing,,333732,464.13793103448,526.50854545455,
Men SM4,DNF,78133,Adam,Brugge,unattached,,393340,480.66,526.50854545455,
Men SM4,DNF,78196,Cole,Page,TLC Development Team,,423658,501.92,526.50854545455,
Men SM4,DNF,119164,Ryan,Brown,University of Arizona,,395246,350,526.50854545455,
Men SM4,DQ,78145,Eric,Collins,Zia Velo,,396295,445.54,511.03545454545,
Men SM5,1,58440,Michael,Carey,unattached,,,424.983,386.71805416667,
Men SM5,2,113252,Pj,Lamariana,Nob Hill Velo,,455384,472.68,396.15821631944,
Men SM5,3,114443,Robert,Romero,NM Bike N Sport,,173389,443.73725,405.59837847222,
Men SM5,4,114444,Brandon,Obrien,Bike N Sport Racing Team,,320760,448.47,415.038540625,
Men SM5,5,114446,David,Gunter,Bike 'N' Sport Racing,,438275,477.4949,424.47870277778,
Men SM5,6,120241,Matt,Piccarello,unattached,,477884,500,433.91886493056,
Men SM5,7,120242,Jose,Rivera,unattached,,,500,443.35902708333,
Men SM5,8,120243,Jeremy,Ruddell,unattached,,,500,452.79918923611,
Men SM5,9,82412,Jim,Chiasson,Nob Hill Velo,,437512,507.5,462.23935138889,
Men SM5,10,96443,Eric,Garcia,unattached,,295459,500,471.67951354167,
Men SM5,11,54602,Taylor,Squillaci,unattached,,83031,353.56,481.11967569444,
Men SM5,12,76593,Oscar,Nova,Bike N Sport Racing Team,,393002,481.59,490.55983784722,
Men SM5,13,82411,Warren,Hire,Nob Hill,,173387,569.38,500,
Men SM5,14,78693,Jeff,Krienke,USMES,,308040,483.64,509.44016215278,
Men SM5,15,58691,David,Deyoung,unattached,,410355,513.02653549646,518.88032430556,
Men SM5,16,120244,Brian,Bray,unattached,,477156,500,528.32048645833,
Men SM5,17,76595,Saul,Gomez,bike n sport team,,343640,517.04413801397,537.76064861111,
Men SM5,18,120245,Bryan,Wenzel,Llama's For Life,,278061,500,547.20081076389,
Men SM5,19,86722,Gerhardt,Ackerman,Heart and Soul,,315120,534.08827602794,556.64097291667,
Men SM5,20,120246,Andrew,Greene,Trek Store/Olev Rapido,,359672,500,566.08113506944,
Men SM5,21,82417,Antonio,Simental,unattached,,,552.5119,575.52129722222,
Men SM5,22,100514,Thomas,Facey,Trek Superstore / Olev Rapido,,439100,533.01434532427,584.961459375,
Men SM5,23,120247,Jim,Ostic,unattached,,451189,500,594.40162152778,
Men SM5,24,113247,Tyrel,Fuchs,unattached,,439756,590.12,603.84178368056,
Men SM5,DNF,120248,Nicholas,London,Ridgehead cycling,,435286,500,622.72210798611,
Men SM5,DNF,120249,William,Martinez,unattached,,,500,622.72210798611,
Women SW123,1,76585,Sarah,Lough,Nero Veloce,,276590,,,
Women SW123,2,102004,Aileen,El kadi,GHOST OLYMPUS TEAM,,422307,,,
Women SW123,3,99991,Gretchen,Selby,unattached,,290894,,,
Women SW123,4,56104,Kelly,Fitzpatrick,NM Spokettes,,331090,,,
Women SW4,1,120255,Gay,Gustafson,Black Dog Tri,,,,,
Women SW4,2,54683,Dot,Philp,High Desert Bicycles,,342332,,,
Women SW4,3,114463,Lauren,Tininenko,Lobo Cycling,,467470,,,
Women SW4,4,120256,Thayla,Sullivan,unattached,,318864,,,
Women SW4,DNF,114111,Elisa,Woody,Lobo Cycling,,474089,,,
Women SW4,DNF,54720,Olga,Sanchez,Sport SystemsMountainTop Cycling,,241980,,,
Women SW4,DNF,120257,Laura,Medrano,Ghost Racing Team,,472947,,,
