First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Lanahan,Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,9,53,436.22603059841,
Keith,Alber,Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,22,53,482.28500849956,
Keith,Alber,Tour of the Battenkill Day 1,2013-04-13,Men 5-H,4,34,413.9186244879,
Michael,Bakker,Tour of the Battenkill Day 1,2013-04-13,Men 5-H,6,34,426.21596384678,
Bill,Shashaty,Catskill Divide Road Race,2012-08-19,Men Cat 5 / Jr,10,15,525.5029047619,
Matt,Mallet,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,14,41,339.27811666667,
Matt,Mallet,Tour of the Dragons - GC,2012-05-6,Men 4,6,40,349.79559253154,
Matt,Mallet,Tour of the Dragons - RR,2012-05-6,Men 4,16,40,384.57826206135,
Matt,Mallet,Tour of the Dragons - TT,2012-05-5,Men 4                                             ,3,47,320.34622138532,
Matt,Mallet,Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,31,47,408.24286363636,
Michael,Bakker,Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),2,43,408.32998822569,
Keith,Alber,Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),20,43,495.17526253819,
Kevin,Lanahan,Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),23,43,509.64947492361,
Matt,Mallet,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),26,89,372.44542189753,
G chris,Gleason,Tour of the Adirondacks,2011-09-17,Men Cat 5                                         ,4,37,376.0619473669,
Keith,Alber,Tour of the Adirondacks,2011-09-17,Men Cat 5                                         ,21,37,516.52507368441,
Matt,Mallet,NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,17,75,397.94018928571,
G chris,Gleason,NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,25,75,419.63177708333,
Matt,Mallet,Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,9,56,334.03428595452,
Matt,Mallet,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,16,71,360.85873563218,
Matt,Mallet,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,9,71,328.78540221798,
Matt,Mallet,Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,11,71,327.09744753832,
Matt,Mallet,Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,8,65,353.76474247038,
Matt,Mallet,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,14,65,354.99150625435,
Matt,Mallet,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,42,65,403.17900076971,
Jeff,Goodwin,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Grey                              ,36,50,585.77527407164,
Michael,Bakker,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Pink                              ,2,50,416.39248774355,
Keith,Alber,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Pink                              ,10,50,458.19624387177,
Matt,Mallet,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),45,62,486.32152777778,
Matt,Mallet,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4A,13,38,367.42744862087,
Matt,Mallet,Tour of the Catskills - GC,2010-08-1,4 Men A,8,61,,
Matt,Mallet,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,14,69,349.49674795877,
Matt,Mallet,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,8,69,337.74793241018,
Matt,Mallet,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,4,69,333.7778481395,
Matt,Mallet,Pawling Mountain Road Race,2010-07-11,3/4 Men,24,40,348.0458,
