Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2  ,1,14579,Aaron,Shaw,HSP,,128315,267.96,238.952,
Men Cat 2  ,2,42213,Craig,Orozco,Athlete Octane,,334188,285.34,247.4769314647,
Men Cat 2  ,3,36387,Zach,Stelling,Carlos O'Briens Racing,,285879,290.06,256.0018629294,
Men Cat 2  ,4,24383,Kenny,Polley,Landis/Trek,,255203,305.95,264.5267943941,
Men Cat 2  ,5,42298,Nathan,Franklin,Sabino Cycles Racing,,306603,242.44,273.0517258588,
Men Cat 2  ,6,43115,Robert,Krohn,GST Racing,,331074,319.73,281.5766573235,
Men Cat 2  ,7,43170,Myles,Morales,Tribe Multisport,,342578,368.83,290.1015887882,
Men Cat 2  ,8,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,228.56,298.62652025291,
Men Cat 2  ,9,42126,Brian,Axelrod,Athlete Octane,,305379,285.50680148412,307.15145171761,
Men Cat 2  ,10,38006,Jake,Spelman,Athlete Octane,,305505,373.02,315.67638318231,
Men Cat 2  ,11,42663,Dominic,Suozzi,Team Winded Development,,337242,384.56,324.20131464701,
Men Cat 2  ,12,42159,Brandon,Mcnulty,Landis/Trek,,275694,396.05,332.72624611171,
Men Cat 2  ,13,56070,Marc,Shifler,Athlete Octane,,332926,321.44736423138,341.25117757641,
Men Cat 2  ,14,42253,David,Rakestraw,Athlete Octane,,330862,312.96,349.77610904111,
Men Cat 2  ,15,24543,John,Rachfal,Team Shaklee TTIII,,28984,300.85,358.30104050581,
Men Cat 2  ,16,42128,Rick,Bucher,Bicycle Haus Racing,,5317,308.35290343521,366.82597197051,
Men Cat 2  ,DNF,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,,60214,304,375.35090343521,
Men Cat 2  ,DNF,43047,Chris,Poole,FASTER Performance Center,,120794,339.34,375.35090343521,
Men Cat 2  ,DNF,42633,David,Genovese,Athlete Octane,,176999,350.10032343472,375.35090343521,
Men cat 3  ,1,45194,Clayton,Stone,Team Winded Development,,330752,430.16,335.512,
Men cat 3  ,2,42550,Nathan,Grill,Carefast,,279417,413.16,341.762,
Men cat 3  ,3,42684,Kurt,Kroese,GST Racing,,190256,340.84,348.012,
Men cat 3  ,4,90457,Marco,Colex,AZ Cyclery & Multisport,,289725,300,354.262,
Men cat 3  ,5,43018,Austin,Crosby,Team Winded Development,,335416,433.84,360.512,
Men cat 3  ,6,52691,Nathan,Aikele,Swiss American Racing,,386860,369.84145630595,435.512,
Men cat 3  ,7,36570,David,Carlson,University of Arizona,,286490,297.5,373.012,
Men cat 3  ,8,43056,Joshua,Christensen,Carlos O'Briens Racing,,96858,402.53998952413,379.262,
Men cat 3  ,9,43207,Kirk,Klepfer,San Tan Racing,,327112,349.19683512766,385.512,
Men cat 3  ,10,73201,Peter,Lambe,Flagstaff Cycling,,392760,381.17,391.762,
Men cat 3  ,11,43208,Clint,Bluestein,San Tan Racing,,335860,356.16,398.012,
Men cat 3  ,12,75570,Clayton,Mcgrath,Joe's Pro Bikes,,271341,365.69,404.262,
Men cat 3  ,13,43227,Michael,Woodward,Flagstaff Cycling,,367040,413.55,410.512,
Men cat 3  ,14,72232,Constantin,Schreiber,Strada Racing Club,,391278,368.05,416.762,
Men cat 3  ,15,58476,Ryan,Clickner,Procon Cycling,,145394,349.82,423.012,
Men cat 3  ,16,72473,Sujeet,Karna,Carlos O'Briens Racing,,190308,396.55019406288,429.262,
Men cat 3  ,DNF,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,292.97392988235,435.512,
Men cat 3  ,DNF,42166,Jay,Silvestri,Tribe Multisport,,64467,355.46668907204,435.512,
Men cat 3  ,DNF,52691,Nathan,Aikele,Swiss American Racing,,386860,369.84145630595,435.512,
Men cat 3  ,DNF,80313,Matthew,Kundrat,Audi,,65505,361.83425595238,435.512,
Men cat 4  ,1,57789,Christopher,Lonergan,SKLZ-Swami's Cycling Team,,355952,392.07310920585,337.98853248429,
Men cat 4  ,2,24254,David,Polley,Landis/Trek,,271015,544.55,346.74157406625,
Men cat 4  ,3,43118,Braden,Bott,Carlos O'Briens Racing,,323426,395.74,355.49461564821,
Men cat 4  ,4,42307,Christopher,Traynor,FASTER Performance Center,,113638,398.09070288574,364.24765723016,
Men cat 4  ,5,61100,Tyler,Arnett,Fleming Wealth Strategies.com,,365089,399.07,373.00069881212,
Men cat 4  ,6,71571,Jonn,Okamoto,High Desert Cycling Club,,392142,442.55,381.75374039408,
Men cat 4  ,7,72924,Andrew,Keller,University of Arizona,,394567,418.04,390.50678197603,
Men cat 4  ,8,43085,Benjamin,Galloway,Paragon Cycling,,366749,409.85694615754,399.25982355799,
Men cat 4  ,9,72485,John,Vandercook,Bicycle Haus Racing,,380247,449.61193279914,408.01286513995,
Men cat 4  ,10,40273,John,Day,PENTA Building Group,,308513,435.28,416.7659067219,
Men cat 4  ,11,73203,Joseph,Demars,San Tan Racing,,387090,477.22606818182,425.51894830386,
Men cat 4  ,12,45218,Keith,Edmiston,Velo Vegas/Every Kid a Bike,,272049,459.95,434.27198988581,
Men cat 4  ,13,72483,Kyle,Hornbeck,Flagstaff Cycling,,349532,452.36,443.02503146777,
Men cat 4  ,14,81280,Karl,Baumgart,Athlete Octane,,405604,451.77807304973,451.77807304973,
Men cat 4  ,15,22299,Mark,Ryan,Bicycle Haus Racing,,298303,460.28350435762,460.53111463168,
Men cat 4  ,16,63068,Jake,Taylor,White Mountain Road Club,,80446,519.49729091384,469.28415621364,
Men cat 4  ,17,45283,Joe,Statt,White Mountain Road Club,,253514,446.44476844082,478.0371977956,
Men cat 4  ,18,68199,Chris,Peterson,,,202966,286.61,486.79023937755,
Men cat 4  ,19,72239,Todd,Ulery,Tribe Multisport,,322666,507.95,495.54328095951,
Men cat 4  ,20,45143,Richard,Meyers,Team RPM p/b Bicycle Ranch,,365009,534.91,504.29632254147,
Men cat 4  ,21,64457,David,Greif,,,382065,464.21559475082,513.04936412342,
Men cat 4  ,22,71434,Joseph,Garey,Allegiant Travel pb Matt Smith Physical,,390013,444.16,521.80240570538,
Men cat 4  ,23,90063,Steve,Markgraf,,,417838,515.88955289636,530.55544728733,
Men cat 4  ,24,45102,Cliff,Frink,Team Winded Development,,352412,400,539.30848886929,
Men cat 4  ,25,42220,Derek,Rich,Landis/Trek,,307417,496.51,548.06153045125,
Men cat 4  ,26,72514,Torsten,Voss,,,393132,530.23149671663,556.8145720332,
Men cat 4  ,27,42730,Michael,Branson,Bicycle Haus Racing,,4650,515.3125,565.56761361516,
Men cat 5  ,1,73299,Michael,Brilhante,,,4845,508.21,443.48104855155,
Men cat 5  ,2,89295,Mark,Allen,Flagstaff Cycling,,419982,337.20657922437,457.84215258547,
Men cat 5  ,3,90065,Mark,Mattecheck,Athlete Octane,,423827,522.36313744236,472.2032566194,
Men cat 5  ,4,64422,Christopher,Schauffele,,,419365,535.77864468874,486.56436065333,
Men cat 5  ,5,75926,Jay,Floyd,Velo Vegas/Every Kid a Bike,,367137,534.65409273958,500.92546468725,
Men cat 5  ,6,86923,Gary,Stone,Team Winded Development,,330748,580.46728389813,515.28656872118,
Men cat 5  ,7,90067,Nick,Wilson,Team Winded Development,,420166,529.07089106555,529.64767275511,
Men cat 5  ,8,91360,Chris,Quismoro,,,,500,544.00877678903,
Men cat 5  ,9,91361,Joe,Palermo,,,,500,558.36988082296,
Men cat 5  ,10,91362,Jonathan,Wasserman,,,89666,500,572.73098485688,
Men cat 5  ,DNF,89571,Scott,Cocuzza,,,299429,538.05217466267,587.09208889081,
Men Collegiate A ,1,36570,David,Carlson,University of Arizona,,286490,297.5,318.834,
Men Collegiate A ,2,72924,Andrew,Keller,University of Arizona,,394567,418.04,335.50066666667,
Men Collegiate A ,3,63638,Max,Rich,University of Arizona,,393575,347.24,352.16733333333,
Men Collegiate A ,4,6706,Joey,Iuliano,Sabino Cycles Racing,,237283,326.72,368.834,
Men Collegiate A ,5,72232,Constantin,Schreiber,Strada Racing Club,,391278,368.05,385.50066666667,
Men Collegiate A ,6,1376,Jake,Mclaughlin,University of Arizona,,280819,393.93,402.16733333333,
Men Collegiate B ,1,90057,Alex,Kaufman,Northern Arizona University,,422606,,,
Men Collegiate B ,2,64457,David,Greif,,,382065,,,
Men Collegiate B ,3,80302,Cheman,Cuan,Body by Vi p/b Velo Vie,,422214,,,
Men Collegiate B ,4,23731,Paul,Stevenson,,,34103,,,
Men Collegiate C ,1,11453,Ryan,Brown,University of Arizona,,258769,480.57110955086,374.70864770608,
Men Collegiate C ,2,12462,Mark,Johnson,,,274980,341.93,399.76691816486,
Men Collegiate C ,3,90280,Brandon,Koch,,,397108,524.60301401515,424.82518862365,
Men Collegiate C ,4,89295,Mark,Allen,Flagstaff Cycling,,419982,337.20657922437,449.88345908243,
Men Collegiate C ,5,90871,Alexander,Alvarez,,,422886,500,474.94172954122,
Men Collegiate C ,6,90477,Stephen,Pokorski,,,422382,500,500,
Men Collegiate C ,7,90074,Daniel,Cropper,ASU Cycling,,422598,577.13916666667,525.05827045878,
Men Collegiate C ,8,78226,Calvin,Dart,University of Arizona,,399295,573.83,550.11654091757,
Men Collegiate C ,9,90878,Brandon,Vanbibber,Northern Arizona University,,422992,500,575.17481137635,
Men Collegiate C ,10,90479,Brett,Bartell,,,423034,500,600.23308183514,
Men Collegiate C ,11,91362,Jonathan,Wasserman,,,89666,500,625.29135229392,
Men Junior 15-18,1,45194,Clayton,Stone,Team Winded Development,,330752,,,
Men Junior 15-18,2,90869,Moirin,Nelson,fastercyclist.com,,290139,,,
Men Junior 9-14,1,91366,Cole,Pongratz,,,424159,,,
Men Junior 9-14,2,91367,Cayla,Pongratz,,,424157,,,
Men master 30+,1,43233,Kyle,Reedy,Unity Racing,,195891,208.55,234.67933333333,
Men master 30+,2,42233,Timothy,Carolan,White Mountain Road Club,,55904,300,241.7644,
Men master 30+,3,43115,Robert,Krohn,GST Racing,,331074,319.73,248.84946666667,
Men master 30+,4,42198,Steven,Muhle,FASTER Performance Center,,55670,193.12,255.93453333333,
Men master 30+,5,72232,Constantin,Schreiber,Strada Racing Club,,391278,368.05,263.0196,
Men master 30+,6,61100,Tyler,Arnett,Fleming Wealth Strategies.com,,365089,399.07,270.10466666667,
Men master 30+,7,643,Joel,Biederman,TEAM New York Life,,158199,300,277.18973333333,
Men master 30+,8,42212,Scott,Biaggi,GST Racing,,140879,307.06,284.2748,
Men master 30+,9,42164,Keith,Brodhagen,GST Racing,,257201,346.89,291.35986666667,
Men master 30+,10,20282,Paul,Thomas,Core Cycling Team,,87933,249.58,298.44493333333,
Men master 30+,11,42210,Jim,Woodburne,FASTER Performance Center,,236370,299.50050799262,305.53,
Men master 30+,12,43051,Jim,Silverman,GST Racing,,183486,282.9,312.61506666667,
Men master 30+,13,80637,Shawn,^daly,TriSports Cycling/Eclipse Racing,,205616,288.58,319.70013333333,
Men master 30+,14,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,,260527,288.71,326.7852,
Men master 30+,15,43134,David,Platon,AZ Cyclery & Multisport,,366670,455.21300519104,333.87026666667,
Men master 30+,16,42144,Leo,Masursky,TEAM New York Life,,208705,362.64,340.95533333333,
Men master 30+,17,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,,60214,304,348.0404,
Men master 30+,18,61093,Doug,Terrell,GST Racing,,47706,355.63949539509,355.12546666667,
Men master 30+,19,42200,Matthew,Pobloske,GST Racing,,288775,307.13,362.21053333333,
Men master 30+,20,117122,Andrew,Scott,TEAM New York Life,,206228,483.92857142857,369.2956,
Men master 30+,DNF,80313,Matthew,Kundrat,Audi,,65505,361.83425595238,376.38066666667,
Men master 30+,DNF,12231,James,Kramer,FASTER Performance Center,,54748,408.48,376.38066666667,
Men master 30+,DNF,90067,Nick,Wilson,Team Winded Development,,420166,529.07089106555,376.38066666667,
Men master 40+,1,14579,Aaron,Shaw,HSP,,128315,267.96,242.54481059791,
Men master 40+,2,42210,Jim,Woodburne,FASTER Performance Center,,236370,299.50050799262,249.26075993554,
Men master 40+,3,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,,60214,304,255.97670927317,
Men master 40+,4,42198,Steven,Muhle,FASTER Performance Center,,55670,193.12,262.6926586108,
Men master 40+,5,80637,Shawn,^daly,TriSports Cycling/Eclipse Racing,,205616,288.58,269.40860794843,
Men master 40+,6,43051,Jim,Silverman,GST Racing,,183486,282.9,276.12455728606,
Men master 40+,7,42233,Timothy,Carolan,White Mountain Road Club,,55904,350,282.84050662369,
Men master 40+,8,643,Joel,Biederman,TEAM New York Life,,158199,350,289.55645596132,
Men master 40+,9,61093,Doug,Terrell,GST Racing,,47706,355.63949539509,296.27240529895,
Men master 40+,10,20282,Paul,Thomas,Core Cycling Team,,87933,249.58,302.98835463658,
Men master 40+,11,12231,James,Kramer,FASTER Performance Center,,54748,408.48,309.70430397422,
Men master 40+,12,13502,Joe,Baratto,Bikesale.com,,51702,282.34315927835,316.42025331185,
Men master 40+,13,42212,Scott,Biaggi,GST Racing,,140879,307.06,323.13620264948,
Men master 40+,14,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,292.97392988235,329.85215198711,
Men master 40+,15,42164,Keith,Brodhagen,GST Racing,,257201,346.89,336.56810132474,
Men master 40+,16,24543,John,Rachfal,Team Shaklee TTIII,,28984,300.85,343.28405066237,
Men master 40+,17,351,?,?,,,,598.27,383.57974668815,
Men master 40+,18,117122,Andrew,Scott,TEAM New York Life,,206228,483.92857142857,356.71594933763,
Men master 40+,19,42144,Leo,Masursky,TEAM New York Life,,208705,362.64,363.43189867526,
Men master 40+,20,63004,Woody,Sloan,Fleming Wealth Strategies.com,,57163,422.20363114574,370.14784801289,
Men master 40+,21,43028,Mark,Fosenburg,Paragon Cycling,,143238,326.06769631242,376.86379735052,
Men master 40+,22,351,?,?,,,,598.27,383.57974668815,
Men master 40+,23,45102,Cliff,Frink,Team Winded Development,,352412,350,390.29569602578,
Men master 40+,24,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,,260527,288.71,397.01164536342,
Men master 40+,25,39771,Nick,Duckstein,Union Bay Cycling/Bikesale.com,,276304,399.62,403.72759470105,
Men master 40+,26,42172,David,Dobler,TEAM New York Life,,366594,377.14,410.44354403868,
Men master 40+,27,83413,Joel,Thompson,Southwest Hand Cycling Team,,110241,368.477,417.15949337631,
Men master 40+,28,42687,Lewis,Freed,Athlete Octane,,90606,420.87582699675,423.87544271394,
Men master 40+,29,76016,Rene,Lucas,Core Cycling Team,,57849,496.77048553165,430.59139205157,
Men master 40+,30,14538,Mike,Rogers,Bikesale.com,,48546,368.02559024069,437.3073413892,
Men master 40+,31,42176,Jeffrey,Ulbrich,White Mountain Road Club,,206909,476.55,444.02329072683,
Men master 40+,32,45143,Richard,Meyers,Team RPM p/b Bicycle Ranch,,365009,534.91,450.73924006446,
Men master 40+,33,42220,Derek,Rich,Landis/Trek,,307417,496.51,457.45518940209,
Men master 40+,DNF,42200,Matthew,Pobloske,GST Racing,,288775,307.13,464.17113873972,
Men master 40+,DNF,42165,Andrew,Hosterman,Landis/Trek,,48867,386.45,464.17113873972,
Men master 40+,DNF,43031,Greg,Barrett,Fleming Wealth Strategies.com,,183203,379.76160451827,464.17113873972,
Men master 40+,DNF,63068,Jake,Taylor,White Mountain Road Club,,80446,519.49729091384,464.17113873972,
Men master 40+,DNF,45283,Joe,Statt,White Mountain Road Club,,253514,446.44476844082,464.17113873972,
Men master 40+,DNF,54857,Carl,Mealha,FASTER Performance Center,,46414,350,464.17113873972,
Men master 50+,1,42166,Jay,Silvestri,Tribe Multisport,,64467,355.46668907204,312.22672857041,
Men master 50+,2,42164,Keith,Brodhagen,GST Racing,,257201,346.89,321.46343893865,
Men master 50+,3,39771,Nick,Duckstein,Union Bay Cycling/Bikesale.com,,276304,399.62,330.70014930689,
Men master 50+,4,43030,Steve,Cullinan,Core Cycling Team,,87674,337.66203758624,339.93685967513,
Men master 50+,5,43032,Corky,Kurtz,,,80186,415.28,349.17357004337,
Men master 50+,6,43028,Mark,Fosenburg,Paragon Cycling,,143238,326.06769631242,358.41028041162,
Men master 50+,7,42165,Andrew,Hosterman,Landis/Trek,,48867,386.45,367.64699077986,
Men master 50+,8,83413,Joel,Thompson,Southwest Hand Cycling Team,,110241,368.477,376.8837011481,
Men master 50+,9,64984,Thomas,Martin,Sabino Cycles Racing,,284965,401.3,386.12041151634,
Men master 50+,10,37214,Steven,Maas,Momentum Racing LLC - MO,,103595,371.17,395.35712188458,
Men master 50+,11,50901,Mike,Bontrager,Paragon Cycling,,278309,431.59785287447,404.59383225282,
Men master 50+,12,42172,David,Dobler,TEAM New York Life,,366594,377.14,413.83054262106,
Men master 50+,13,42176,Jeffrey,Ulbrich,White Mountain Road Club,,206909,476.55,423.0672529893,
Men master 50+,14,49762,Kenneth,Doss,Bicycle Haus Racing,,9873,454.18668277777,432.30396335754,
Men master 50+,15,90051,Louis,Spencersmith,Team Pay 'N Take,,417024,440.11673117859,441.54067372578,
Men master 50+,16,43038,Derek,Gittings,Paragon Cycling,,72832,449.57855244501,450.77738409403,
Men master 50+,17,13502,Joe,Baratto,Bikesale.com,,51702,282.34315927835,460.01409446227,
Men master 50+,18,43037,Jim,Pongratz,Core Cycling Team,,177741,430.85450597861,469.25080483051,
Men master 50+,19,72506,Efthimios,Anastassatos,Core Cycling Team,,230226,447.23337038954,478.48751519875,
Men master 50+,20,76016,Rene,Lucas,Core Cycling Team,,57849,496.77048553165,487.72422556699,
Men master 50+,21,351,?,?,,,,598.27,496.96093593523,
Men master 50+,22,22299,Mark,Ryan,Bicycle Haus Racing,,298303,460.28350435762,506.19764630347,
Men master 50+,23,90063,Steve,Markgraf,,,417838,515.88955289636,515.43435667171,
Men master 50+,24,28284,Marc,Trucano,Team Velo Wrench,,332694,472.26,524.67106703995,
Men master 50+,DNF,86923,Gary,Stone,Team Winded Development,,330748,580.46728389813,533.90777740819,
Men master 50+,DNF,91365,Clark,Wade,,,,450,533.90777740819,
Men master 50+,DNF,27798,James,Foley,Core Cycling Team,,364720,534.26303054135,533.90777740819,
Men master 50+,DNF,42687,Lewis,Freed,Athlete Octane,,90606,420.87582699675,533.90777740819,
Men master 50+,DNF,63641,Bruce,Mogel,,,379479,450,533.90777740819,
Men master 60+,1,43856,David,Bixby,Team RPM p/b Bicycle Ranch,,125651,384.6001324743,345.48865881456,
Men master 60+,2,43029,Lionel,Space,,,197647,370.45841425194,373.40692705165,
Men master 60+,3,43031,Greg,Barrett,Fleming Wealth Strategies.com,,183203,379.76160451827,401.32519528874,
Men master 60+,4,57872,William,Hydinger,,,315932,485.19,429.24346352583,
Men master 60+,5,42651,Steve,Treinen,Team RPM p/b Bicycle Ranch,,218677,455.01,457.16173176291,
Men master 60+,6,42294,Joe,Puchi,Team RPM p/b Bicycle Ranch,,49587,484.97,485.08,
Men master 60+,7,54857,Carl,Mealha,FASTER Performance Center,,46414,550,512.99826823709,
Men master 60+,8,57871,Gary,Bernard,Paragon Cycling,,289170,550,540.91653647417,
Men master 60+,9,52696,Steven,Fahrner,Team RPM p/b Bicycle Ranch,,138136,607.49117991499,568.83480471126,
Men master 60+,10,54846,Richard,Graubard,Team RPM p/b Bicycle Ranch,,188423,598.1277219112,596.75307294835,
Men master 70+,1,43225,Richard,Snyder,Core Cycling Team,,180661,,,
Men master 70+,2,42681,Richard,Ellwanger,Aggress,,272136,,,
Men master 70+,3,11698,Dale,Harless,Apex Racing Team,,57571,,,
Men master 70+,4,91359,J.,P. holleman,,,63543,,,
Men pro/1/2  ,1,42195,Nicholaus,Schreiber,Body by Vi p/b Velo Vie,,93359,232.08,182.78116666667,
Men pro/1/2  ,2,43232,Daniel,Eaton,Canyon Bicycles-Shimano,,306276,214.05,187.32662121212,
Men pro/1/2  ,3,5748,Chad,Beyer,UCI CT: 5-Hour Energy p/b Kenda,,155190,177.67,191.87207575758,
Men pro/1/2  ,4,8622,Michael,Dziedzic,Landis/Trek,,253798,207.43,196.41753030303,
Men pro/1/2  ,5,36175,Drew,Christopher,Primal - Audi Denver,,288007,223.63,200.96298484848,
Men pro/1/2  ,6,8665,Cole,House,Intelligentsia Coffee,,183112,195.58,205.50843939394,
Men pro/1/2  ,7,21347,Craig,Streit,Body by Vi p/b Velo Vie,,197252,270.27269092903,210.05389393939,
Men pro/1/2  ,8,73230,Javier,Peris,,,,150,214.59934848485,
Men pro/1/2  ,9,42253,David,Rakestraw,Athlete Octane,,330862,312.96,219.1448030303,
Men pro/1/2  ,10,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,228.56,223.69025757576,
Men pro/1/2  ,11,20453,Travis,Mccabe,UCI CT: Team SmartStop p/b Mountain Khakis,,268330,158.23,228.23571212121,
Men pro/1/2  ,12,42228,George,Cyrus,Body by Vi p/b Velo Vie,,324344,188.95,232.78116666667,
Men pro/1/2  ,13,42262,Chaz,Lane,Team Winded Development,,335454,305.76,237.32662121212,
Men pro/1/2  ,14,36387,Zach,Stelling,Carlos O'Briens Racing,,285879,290.06,287.32662121212,
Men pro/1/2  ,15,42198,Steven,Muhle,FASTER Performance Center,,55670,193.12,246.41753030303,
Men pro/1/2  ,16,42233,Timothy,Carolan,White Mountain Road Club,,55904,150,250.96298484848,
Men pro/1/2  ,17,11964,Brian,Forbes,Body by Vi p/b Velo Vie,,65615,288.98,255.50843939394,
Men pro/1/2  ,18,72912,Rob,Alvarez,Body by Vi p/b Velo Vie,,170964,307.61,260.05389393939,
Men pro/1/2  ,19,4342,Jared,Gilyard,Landis/Trek,,226665,200.78,264.59934848485,
Men pro/1/2  ,20,42304,Daniel,Parkman,Athlete Octane,,359379,305.64,269.1448030303,
Men pro/1/2  ,21,43068,Rogers,Trueheart brown,Bicycle Haus Racing,,93907,150,273.69025757576,
Men pro/1/2  ,22,30124,Joseph,Lupien,Athlete Octane,,366765,303.99,278.23571212121,
Men pro/1/2  ,23,42128,Rick,Bucher,Bicycle Haus Racing,,5317,308.35290343521,282.78116666667,
Men pro/1/2  ,DNF,36387,Zach,Stelling,Carlos O'Briens Racing,,285879,290.06,287.32662121212,
Men pro/1/2  ,DNF,9451,Victor,Riquelme,UCI CT: Wonderful Pistachios Cycling,,282338,271.64788038181,287.32662121212,
Men pro/1/2  ,DNF,5786,Jonathan,Parrish,Athlete Octane,,147952,228.53068856796,287.32662121212,
Women cat 1/2  ,1,10746,Lindsay,Fox,Jobing.com Women's Racing,,293037,,,
Women cat 1/2  ,2,45469,Jennifer,Wagner,Team Cycleton,,288729,,,
Women cat 1/2  ,3,54839,Megan,French,Jobing.com Women's Racing,,157545,,,
Women cat 1/2  ,4,43121,Heidi,Melendez,White Mountain Road Club,,360643,,,
Women cat 1/2  ,5,42155,Reiley,Pankratz,Landis/Trek,,366517,,,
Women cat 3  ,1,81301,Sally,Aston,Bicycle Haus Racing,,386415,,,
Women cat 3  ,2,91363,Brookanne,Mickelson,,,67472,,,
Women cat 4  ,1,41234,Melissa,Sotelo,Landis/Trek,,308559,616.74,514.743,
Women cat 4  ,2,90882,Brenna,Nelson,fastercyclist.com,,255388,600,531.7944,
Women cat 4  ,3,72474,Sarah,Muench,Landis/Trek,,392098,587.03,548.8458,
Women cat 4  ,4,90885,Jacqueline,Cali,Velo Vegas/Every Kid a Bike,,424459,600,565.8972,
Women cat 4  ,5,42193,Aubrie,Jones,Jobing.com Women's Racing,,367649,682.84405877489,582.9486,
Women cat 4  ,6,90884,Leslie,Brady,fastercyclist.com,,295932,600,600,
Women cat 4  ,7,54932,Tina,Lucero,Velo Vegas/Every Kid a Bike,,370328,529.01960555711,617.0514,
Women cat 4  ,8,90886,Christina,Yeakel,Velo Vegas/Every Kid a Bike,,424500,600,634.1028,
Women cat 4  ,9,81275,Lisa,Crujido,Jobing.com Women's Racing,,300709,699.41287052987,651.1542,
Women cat 4  ,10,63656,Christina,Bernardo,,,393840,698.884875,668.2056,
Women cat 4  ,11,91364,Nina,Bernardo,,,,600,685.257,
WoMen Collegiate A ,1,81300,Lindsey,Ryder,Tribe Multisport,,405608,,,
WoMen Collegiate A ,2,78153,Allison,Alterman,University of Arizona,,398132,,,
WoMen Collegiate A ,3,72200,Stefanie,Sichler,Arizona State University,,393246,,,
WoMen Collegiate A ,4,72474,Sarah,Muench,Landis/Trek,,392098,,,
WoMen Collegiate A ,5,78157,Elizabeth,Schmitt,02 Modern Fitness,,396916,,,
WoMen Collegiate B ,1,90865,Jessica,Honea,University of Arizona,,424330,,,
WoMen Collegiate B ,2,72943,Shelby,Hoglund,02 Modern Fitness,,395508,,,
WoMen master 30+,1,81301,Sally,Aston,Bicycle Haus Racing,,386415,,,
WoMen master 30+,2,72200,Stefanie,Sichler,Arizona State University,,393246,,,
WoMen master 30+,3,14528,Jackie,Craver,Bikesale.com,,271333,,,
WoMen master 30+,4,73220,Nathalie,Potvin,Jobing.com Women's Racing,,395723,,,
