First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Fuller,Greenville Spring Series,2013-03-3,Men Cat 4,20,64,420.6972773379,
Joshua,Fuller,Greenville Spring Series,2013-03-2,Men Cat 4,15,52,415.18428866469,
Joshua,Fuller,Grant Park Criterium,2012-08-19,Men Cat 4  ,21,51,414.6516,
Joshua,Fuller,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 4  ,4,33,324.68753125,
Joshua,Fuller,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,36,42,455.10822222222,
Joshua,Fuller,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,19,52,409.38541333333,
Steven,Timms,Alabama State TT,2012-06-30,Men TT M Open Non Aero  ,3,4,,
Michael,Sallinger,Foothills Road Race,2012-04-22,Men Cat 4/5  ,17,58,399.64900789417,
Joshua,Fuller,Foothills Road Race,2012-04-22,Men Cat 4/5  ,31,58,445.03103381987,
Joshua,Fuller,Sunny King Criterium,2012-04-21,Men Cat 4  ,10,54,337.71497987596,
Scott,Staubach,Sunny King Criterium,2012-04-21,Men  Masters 35+,23,30,346.43558888889,
Joshua,Fuller,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,20,64,374.17701170641,
Michael,Sallinger,Dothan CityFest Criterium,2011-04-2,Men Cat 5   ,7,18,475,
