First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Matthews,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,40,43,439.63087719298,
Brian,Matthews,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,51,75,503.69558080808,
Brian,Matthews,NUVO Mass Ave Criterium,2014-08-2,Men Cat 5,16,52,463.43233333333,
Gregory,Hillman,NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,9,38,407.0065,
Gregory,Hillman,NUVO Mass Ave Criterium,2014-08-2,Men 50-54 Master,8,20,366.09927083333,
Doug,Robinson,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,38,41,441.85266666667,
Justin,Kirk,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,90,95,416.46155416667,
Gregory,Hillman,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,13,69,390.82388888889,
Brian,Matthews,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,35,69,483.15951851852,
Doug,Robinson,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,52,84,431.66574747475,
Justin,Kirk,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,83,84,490.01033333333,
Doug,Robinson,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,40,39,405.48197916667,
Brian,Matthews,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 5  ,4,52,427.2134469697,
Brian,Matthews,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,9,41,415.14816666667,
Gregory,Hillman,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,14,41,440.04233333333,
Justin,Kirk,East Tosa Gran Prix,2014-06-29, Cat 4/5  ,4,24,350.23125,
Justin,Kirk,ISCorp Downer Classic,2014-06-28, Cat 4/5  ,4,60,337.094,
Justin,Kirk,Commonwealth Classic,2014-06-27, Cat 4/5  ,2,33,347.895,
Justin,Kirk,Oshkosh Criterium de Titan,2014-06-26, Cat 4/5  ,3,40,339.13875,
Justin,Kirk,Road America Road Race,2014-06-25, Cat 4/5  ,24,67,420.53247658129,
Justin,Kirk,Schlitz Park Criterium,2014-06-24, Cat 4/5  ,9,36,399.7137962963,
Justin,Kirk,Beloit Bike Classic,2014-06-23, Cat 4/5  ,2,34,353.08125490196,
Justin,Kirk,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,2,42,338.84555555556,
Justin,Kirk,Giro d' Grafton,2014-06-21, Cat 4/5  ,5,46,370.82865217391,
Justin,Kirk,East Troy Cycling Classic,2014-06-20, Cat 4/5  ,2,27,353.825,
Justin,Kirk,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,1,23,374.46796181071,
Justin,Kirk,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,6,20,367.08232815223,
Doug,Robinson,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,15,20,440.22458980972,
Justin,Kirk,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,1,23,374.46796181071,
Justin,Kirk,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,6,20,367.08232815223,
Doug,Robinson,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,15,20,440.22458980972,
Justin,Kirk,Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,27,52,417.74751836078,
Justin,Kirk,Winona Lake Road Race,2014-05-17,Men Cat 4  ,3,72,492.8486232277,
Justin,Kirk,Winona Lake Road Race,2014-05-17,Men Cat 4  ,25,72,492.8486232277,
Justin,Kirk,Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,27,52,416.90923913043,
Justin,Kirk,Winona Lake Criterium,2014-05-17,Men Cat 4  ,25,36,483.99962962963,
Justin,Kirk,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,4,33,366.27461483102,
Justin,Kirk,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,15,82,373.71099562784,
Justin,Kirk,Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,4,53,353.88488461538,
Justin,Kirk,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,27,28,485.55020833333,
Justin,Kirk,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,6,45,383.83694117647,
Doug,Robinson,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 40+,7,13,367.43,
Doug,Robinson,Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,38,39,395.34721052632,
Zhijun,Liu,Gapers Block Crits,2013-03-27,Men Cat 5,36,37,588.33121296296,
Zhijun,Liu,Gapers Block Crits,2013-03-26,Men Cat 5,39,40,567.5,
Zhijun,Liu,Gapers Block Crits,2013-03-25,Men Cat 5,30,30,570.37815555556,
