Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 55+,1,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,301.92,301.138,
Men  Masters 55+,2,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,342.85,312.49690791879,
Men  Masters 55+,3,26872,Lauriston,Marshall,Team Beyer Auto,,51830,392.11,323.85581583758,
Men  Masters 55+,4,19885,Paul,Mittelstadt,Clean Currents / DC Velo Limited,,45693,335.82,335.21472375638,
Men  Masters 55+,5,89660,Mark,Scott,NCVC/UnitedHealthcare,,303861,384.17,346.57363167517,
Men  Masters 55+,6,18705,William,Cusmano,Squadra Coppi,,194573,373.42,357.93253959396,
Men  Masters 55+,7,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,264085,344.14,369.29144751275,
Men  Masters 55+,8,78368,Jeffrey,Beall,National Capital Velo Club/UnitedHealthcare,,128190,395.87414672159,380.65035543154,
Men  Masters 55+,9,26794,Andy,Dobson,Saroff Racing Team,,279105,485.16005630846,392.00926335034,
Men  Masters 55+,10,52912,William,Percival,Kelly Benefit Strategies/LSV,,228423,434.73197421343,403.36817126913,
Men  Masters 55+,11,21726,Tony,Allenmills,District Velocity Racing p/b Bicycle Pro Shop,,314464,443.62,414.72707918792,
Men  Masters 55+,12,18932,Ted,Harris,Ocean Velo Club/Culver&Pierson Housing Solutions,,196016,414.99,426.08598710671,
Men  Masters 55+,13,6371,Kevin,Brown,cw/aviation velo,,45124,474.43,437.44489502551,
Men  Masters 55+,14,15422,Gary,Grimes,AVC/Team Hagerstown-Washington Co.,,413171,485.15814750216,448.8038029443,
Men  Masters 55+,15,84121,Steve,Gallagher,Syn-Fit Race Team,,201387,503.69146153846,460.16271086309,
Men  Masters 55+,16,17133,John,Olinski,AVC / Team Hagerstown-Washington County,,235755,475.81151573427,471.52161878188,
Men  Masters 55+,17,52930,Ramon,Colon,Prince William Elite Racing,,58352,484.07240909091,482.88052670067,
Men  Masters 55+,18,18961,John,Dillon,Artemis,,267567,516.3,494.23943461947,
Men  Masters 55+,19,19689,Clifton,Gray,Artemis,,192720,417.44,505.59834253826,
Men  Masters 55+,20,20760,Rui,Ponte,DC Velo Limited,,45804,362.95,516.95725045705,
Men  Masters 55+,21,85326,Mk,Tribbie,San Diego Bicycle Club,,410259,558.43834971256,528.31615837584,
Men  Masters 55+,22,54418,David,Webber,David Webber,,356138,519.72648102698,539.67506629463,
Men  Masters 65+,1,1657,John,Cox,CHESAPEAKE WHEELMEN/ AVIATION VELO,,45210,,,
Men  Masters 65+,2,17127,Peter,Swan,NCVC/UnitedHealthcare,,51620,,,
Men  Masters 65+,3,17120,Bob,Walters,ABRT,,151055,,,
Men  Masters 65+,4,12411,James,Wagner,Team Beyer Auto,,116012,,,
Men  Masters 65+,5,21993,Giulio,Porta,CHESAPEAKE WHEELMEN/ AVIATION VELO,,28452,,,
Men Cat 1/2/3 Senior ,1,20103,Zachary,Felpel,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,,220467,236.08,204.41933333333,
Men Cat 1/2/3 Senior ,2,16959,Donald,Brew,Team Beyer Auto,,257603,207.93,207.91902222222,
Men Cat 1/2/3 Senior ,3,18063,Nicholas,Taylor,BIKE DOCTOR p/b North Tek,,305092,211.03,211.41871111111,
Men Cat 1/2/3 Senior ,4,18639,David,Bozak,Team Beyer Auto,,155889,274.37,214.9184,
Men Cat 1/2/3 Senior ,5,60852,Jim,Smittkamp,NCVC/UnitedHealthcare,,378517,282.67,218.41808888889,
Men Cat 1/2/3 Senior ,6,18147,Greg,Wittwer,Pyramid Elite Racing,,111687,270.96,221.91777777778,
Men Cat 1/2/3 Senior ,7,18646,Paul,Mica,NCVC/UnitedHealthcare,,177291,263.69823191503,225.41746666667,
Men Cat 1/2/3 Senior ,8,32002,Matthew,Mchugh,NCVC/UnitedHealthcare,,337566,295.49,228.91715555556,
Men Cat 1/2/3 Senior ,9,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,223221,265.46,232.41684444444,
Men Cat 1/2/3 Senior ,10,5799,Jose,Escobar,Battley Harley-Davidson,,236162,258.33,235.91653333333,
Men Cat 1/2/3 Senior ,11,78354,Miro,Koulnis,BikeReg.com,,180548,269.95,239.41622222222,
Men Cat 1/2/3 Senior ,12,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,359.93,242.91591111111,
Men Cat 1/2/3 Senior ,13,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,,232445,278.08,246.4156,
Men Cat 1/2/3 Senior ,14,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,46760,310.53,249.91528888889,
Men Cat 1/2/3 Senior ,15,17132,Bill,Gros,Integrated Sports Medicine p/b Brown's Subaru,,51036,313.37,253.41497777778,
Men Cat 1/2/3 Senior ,16,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,,306704,301.84,256.91466666667,
Men Cat 1/2/3 Senior ,17,16999,Pierce,Schmerge,The Bike Lane,,303127,270.89,260.41435555556,
Men Cat 1/2/3 Senior ,18,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,279.42,263.91404444444,
Men Cat 1/2/3 Senior ,19,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,322.07,267.41373333333,
Men Cat 1/2/3 Senior ,20,49922,Michael,Russo,Integrated Sports Medicine p/b Brown's Subaru,,361461,402.75,270.91342222222,
Men Cat 1/2/3 Senior ,21,31992,Dimitri,Lemus,Team Beyer Auto,,335300,338.43,274.41311111111,
Men Cat 1/2/3 Senior ,22,5010,Clint,Dager,Integrated Sports Medicine p/b Brown's Subaru,,291076,288.53,277.9128,
Men Cat 1/2/3 Senior ,23,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,300.28,281.41248888889,
Men Cat 1/2/3 Senior ,24,18095,David,Osborne,Artemis,,47971,274.53,284.91217777778,
Men Cat 1/2/3 Senior ,25,16962,Robert,Kelly,District Velocity Racing p/b Bicycle Pro Shop,,185671,324.47,288.41186666667,
Men Cat 1/2/3 Senior ,26,16957,Peter,Custer,Bayside Velo/Bike Doctor,,162204,276.91,291.91155555556,
Men Cat 1/2/3 Senior ,27,10148,Justin,Yeash,Integrated Sports Medicine p/b Browns Subaru,,309437,342.45,295.41124444444,
Men Cat 1/2/3 Senior ,28,29388,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,316.26,298.91093333333,
Men Cat 1/2/3 Senior ,29,18897,Jeff,Chun,BIKE DOCTOR p/b North Tek,,72125,308.29,302.41062222222,
Men Cat 1/2/3 Senior ,30,16979,Brian,Rist,Bayside Velo/Bike Doctor,,111782,315.73,305.91031111111,
Men Cat 1/2/3 Senior ,31,1144,Christopher,Hair,NCVC/UnitedHealthcare,,217303,325.66723384339,309.41,
Men Cat 1/2/3 Senior ,32,52919,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,,358836,363.73,312.90968888889,
Men Cat 1/2/3 Senior ,33,18108,Daniel,Villaflor-drumwright,NCSI p/b VTV,,264157,307.9,316.40937777778,
Men Cat 1/2/3 Senior ,34,14487,Michael,Stearns,SEAVS/Haymarket pb Van Dessel,,90951,338.49,319.90906666667,
Men Cat 1/2/3 Senior ,35,8616,Patrick,Malarkey,Hearts,,273453,374.60884396991,323.40875555556,
Men Cat 1/2/3 Senior ,36,29425,Christopher,Rabadi,NCVC/UnitedHealthcare,,339512,377.39809606171,326.90844444444,
Men Cat 1/2/3 Senior ,37,17021,Patrick,Green,Integrated Sports Medicine p/b Brown's Subaru,,305601,369.99262573444,330.40813333333,
Men Cat 1/2/3 Senior ,38,25934,Jason,Acuna,WWVC Racing,,319368,413.99,333.90782222222,
Men Cat 1/2/3 Senior ,39,29677,Roman,Semenov,Route 1 Velo/Arrow Bicycle,,339118,308.06,337.40751111111,
Men Cat 1/2/3 Senior ,40,50064,Kris,Stein,Team Beyer Auto,,42628,297.82,340.9072,
Men Cat 1/2/3 Senior ,41,16954,Jason,Meidhof,Team Beyer Auto,,143088,234.36,344.40688888889,
Men Cat 1/2/3 Senior ,42,70881,Patrick,Jarenwattananon,District Velocity Racing,,362104,383.41,347.90657777778,
Men Cat 1/2/3 Senior ,43,38990,Stokely,Samuel,ARTEMIS,,176100,364.48,351.40626666667,
Men Cat 1/2/3 Senior ,44,52914,Clayton,Hamilton,National Capital Velo Club/UnitedHealthcare,,367651,356.52,354.90595555556,
Men Cat 1/2/3 Senior ,45,27661,Ryan,Collins,ABRT,,290004,353.15,358.40564444444,
Men Cat 1/2/3 Senior ,46,84801,Noel,Peã±a,Artemis,,410451,299.133,361.90533333333,
Men Cat 1/2/3 Senior ,47,50234,David,Ortiz,Dream Team Cicli Spezzotto,,254866,419.31,365.40502222222,
Men Cat 1/2/3 Senior ,48,5170,Ryan,Bodge,Bayside Velo/Bike Doctor,,208038,363.06,368.90471111111,
Men Cat 1/2/3 Senior ,49,12180,Alexander,Brown,NCVC/UnitedHealthcare,,359595,359.93,372.4044,
Men Cat 1/2/3 Senior ,50,18115,Jose,Nunez,Kelly Benefit Strategies/LSV,,259800,294.58,375.90408888889,
Men Cat 1/2/3 Senior ,51,17134,Marc,Frazer,Lateral Stress Velo Inc.,,128378,314.26,379.40377777778,
Men Cat 1/2/3 Senior ,52,6912,Ramon,Benitez,Artemis,,3304,321.39,382.90346666667,
Men Cat 1/2/3 Senior ,53,1465,Eli,Hengst,Battley Harley-Davidson,,193800,363.18,386.40315555556,
Men Cat 1/2/3 Senior ,54,8035,Scott,Giles,Bayside Velo/Bike Doctor,,196417,259.87,389.90284444444,
Men Cat 1/2/3 Senior ,55,16974,Peter,Warner,BIKE DOCTOR p/b North Tek,,287217,294.1,393.40253333333,
Men Cat 1/2/3 Senior ,56,29191,Scott,Catanzaro,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,,290879,289.01,396.90222222222,
Men Cat 1/2/3 Senior ,57,5615,Greg,Abbott,NCVC/UnitedHealthcare,,151860,362.29059647072,400.40191111111,
Men Cat 1/2/3 Senior ,58,24546,Mark,Sommers,Team Beyer Auto,,149858,306.22,403.9016,
Men Cat 1/2/3 Senior ,59,21481,Mykel,Nahorniak,District Velocity Racing,,298636,404.6,407.40128888889,
Men Cat 1/2/3 Senior ,60,18107,Christopher,Schmidt,Unattached,,74299,348.96577777778,410.90097777778,
Men Cat 3/4 Masters 35+,1,12386,Paul,Tyrrell,Ocean Velo Club/Culver & Pierson Housing Solutions,,85486,363.66,300.51466666667,
Men Cat 3/4 Masters 35+,2,18698,Shaw,Fici,Team Beyer Auto,,248306,439.76,306.4782962963,
Men Cat 3/4 Masters 35+,3,25967,John,Nelmes,Integrated Sports Medicine p/b Brown's Subaru,,180335,316.72,312.44192592593,
Men Cat 3/4 Masters 35+,4,17007,Ryan,Jenkins,The Bike Lane,,308843,354.06,318.40555555556,
Men Cat 3/4 Masters 35+,5,35075,Sebastian,Byers,ABRT,,263422,342.92,324.36918518519,
Men Cat 3/4 Masters 35+,6,38990,Stokely,Samuel,ARTEMIS,,176100,364.48,330.33281481481,
Men Cat 3/4 Masters 35+,7,18140,Steve,Fife,BIKE DOCTOR p/b North Tek,,159286,336.03,336.29644444444,
Men Cat 3/4 Masters 35+,8,75987,Michael,Boorstein,Unattached,,349494,463.34,342.26007407407,
Men Cat 3/4 Masters 35+,9,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,389.89,348.2237037037,
Men Cat 3/4 Masters 35+,10,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,350,354.18733333333,
Men Cat 3/4 Masters 35+,11,26846,Andy,Giordano,Bicycle Outfitters Racing Team,,306174,361.68,360.15096296296,
Men Cat 3/4 Masters 35+,12,18133,Charles,Biro,Route 1 Velo/Arrow Bicycle,,83935,311.17,366.11459259259,
Men Cat 3/4 Masters 35+,13,7503,David,Harrell,WWVC Racing,,196487,393.09885117553,372.07822222222,
Men Cat 3/4 Masters 35+,14,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,366.49,378.04185185185,
Men Cat 3/4 Masters 35+,15,52912,William,Percival,Kelly Benefit Strategies/LSV,,228423,434.73197421343,384.00548148148,
Men Cat 3/4 Masters 35+,16,64670,Michael,Angove,WWVC Racing,,334512,401.36,389.96911111111,
Men Cat 3/4 Masters 35+,17,24562,Mike,Faber,ABRT,,317672,399.13,395.93274074074,
Men Cat 3/4 Masters 35+,18,75983,Richard,Melencio,All American Bicycle Club,,52172,335.37,401.89637037037,
Men Cat 3/4 Masters 35+,19,18119,Clifton,Chamberlin,BIKE DOCTOR p/b North Tek,,193301,406.21,407.86,
Men Cat 3/4 Masters 35+,20,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,425.1,413.82362962963,
Men Cat 3/4 Masters 35+,21,93198,William,Mchenry,Evolution Cycling Club p/b Long & Foster,,122875,422.17702094218,419.78725925926,
Men Cat 3/4 Masters 35+,22,64974,David,Muse,District Velocity Racing p/b Bicycle Pro Shop,,377109,414.64339556676,425.75088888889,
Men Cat 3/4 Masters 35+,23,85089,Rasheed,Jabr,District Velocity Racing p/b Bicycle Pro Shop,,410579,453.31183023936,431.71451851852,
Men Cat 3/4 Masters 35+,24,52942,Franklin,Johnson jr,Artemis,,188478,435.59,437.67814814815,
Men Cat 3/4 Masters 35+,25,18932,Ted,Harris,Ocean Velo Club/Culver&Pierson Housing Solutions,,196016,414.99,443.64177777778,
Men Cat 3/4 Masters 35+,26,76407,Ernesto,Diaz,Kelly Benefit Strategies/LSV,,48039,404.03925539878,449.60540740741,
Men Cat 3/4 Masters 35+,27,5215,Jordan,Cross,Evolution Cycling Club p/b Long & Foster,,8219,361,455.56903703704,
Men Cat 3/4 Masters 35+,28,18685,Chas,Offutt,District Velocity Racing p/b Bicycle Pro Shop,,277783,533.838,461.53266666667,
Men Cat 3/4 Masters 35+,29,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,,237759,498.39,467.4962962963,
Men Cat 3/4 Masters 35+,30,19689,Clifton,Gray,Artemis,,192720,417.44,473.45992592593,
Men Cat 3/4 Masters 35+,31,18849,Jeffrey,Sanders,AVC/Team Hagerstown-Washington Co,,140914,409.51,479.42355555556,
Men Cat 3/4 Masters 35+,32,29350,Isaac,Goodwin,The November Bicycles,,284701,410.33128682661,485.38718518519,
Men Cat 3/4 Masters 35+,33,74943,Jesse,Foster,Artemis,,396594,464.07,491.35081481481,
Men Cat 3/4 Masters 35+,34,71247,Geraldo,Peralta,WWVC Racing,,121519,453.4840320261,497.31444444444,
Men Cat 3/4 Masters 35+,35,52936,Mark,Kerlin,Unattached,,54291,418.185,503.27807407407,
Men Cat 3/4 Masters 35+,36,76413,Amilcar,Samudio,Artemis,,401778,451.37,509.2417037037,
Men Cat 4 Novice ,1,17031,Jason,Ray,The Bike Lane,,308950,376.68,355.623,
Men Cat 4 Novice ,2,78345,Andrew,Friend,District Taco Cycling p/b BicycleSPACE,,400599,436.24,359.28728,
Men Cat 4 Novice ,3,82613,Osiris,Hoil,DistrictTaco p/b BicycleSpace,,396300,431.81,362.95156,
Men Cat 4 Novice ,4,52920,John,Switzer,Bike Doctor of Frederick,,165625,421.76,366.61584,
Men Cat 4 Novice ,5,82352,Myles,Matteson,NCVC/UnitedHealthcare,,408002,401.57,370.28012,
Men Cat 4 Novice ,6,15034,John,Bowsher,Integrated Sports Medicine p/b Brown's Subaru,,288664,414.53437951389,373.9444,
Men Cat 4 Novice ,7,15307,Collin,Magnetti,Unattached,,272404,398.33,377.60868,
Men Cat 4 Novice ,8,20016,Jeffrey,Eure,Evolution Cycling Club p/b Long & Foster,,310469,435.0618941469,381.27296,
Men Cat 4 Novice ,9,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,400,384.93724,
Men Cat 4 Novice ,10,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,479.8138785639,388.60152,
Men Cat 4 Novice ,11,49936,Travis,Skeel,Integrated Sports Medicine p/b Browns Subaru,,376064,445.69,392.2658,
Men Cat 4 Novice ,12,52911,Marc,Edmonds,Unattached,,357947,393.45,395.93008,
Men Cat 4 Novice ,13,78388,Dan,Martin,Team DC Velo,,396512,417.73,399.59436,
Men Cat 4 Novice ,14,68142,Alexander,Porter,District Velocity Racing p/b Bicycle Pro Shop,,379776,481.84646825526,403.25864,
Men Cat 4 Novice ,15,67035,Christopher,Khanoyan,NCVC/UnitedHealthcare,,393896,491.85,406.92292,
Men Cat 4 Novice ,16,26846,Andy,Giordano,Bicycle Outfitters Racing Team,,306174,361.68,410.5872,
Men Cat 4 Novice ,17,81493,Mark,Reidy,NCVC/UnitedHealthcare,,399484,490.99427373976,414.25148,
Men Cat 4 Novice ,18,91110,Brian,Rivera,VeloWorks-Spokes Etc,,420041,456.64539586611,417.91576,
Men Cat 4 Novice ,19,18178,Adam,Austin,Crosshairs/Spy/Bike Dr. Waldorf,,266772,452.69,421.58004,
Men Cat 4 Novice ,20,39428,Brooks,Bowman,The Bike Lane,,357778,374.90128524756,425.24432,
Men Cat 4 Novice ,21,59768,George,Schulz,HPC,,301814,491.75,428.9086,
Men Cat 4 Novice ,22,83938,Michael,O'hara,NCVC/UnitedHealthcare,,406753,524.93,432.57288,
Men Cat 4 Novice ,23,65615,Dustin,Dunsmore,District Taco Cycling p/b BicycleSpace,,374956,473.7124376637,436.23716,
Men Cat 4 Novice ,24,52912,William,Percival,Kelly Benefit Strategies/LSV,,228423,434.73197421343,439.90144,
Men Cat 4 Novice ,25,6497,John,Churan,Unattached,,292588,462.69792095179,443.56572,
Men Cat 4 Novice ,26,50042,Zachary,Whitlock,Rock Creek Velo,,375870,445.47,447.23,
Men Cat 4 Novice ,27,18636,Scott,Kaplan,NCVC/UnitedHealthcare,,304057,457.57,450.89428,
Men Cat 4 Novice ,28,67962,William,Kruse,NCVC/UnitedHealthcare,,283846,439.61,454.55856,
Men Cat 4 Novice ,29,52554,James,Mortson,The Bike Lane,,357983,510.4,458.22284,
Men Cat 4 Novice ,30,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,378.98,461.88712,
Men Cat 4 Novice ,31,78364,Anthony,Delauder,Pro Tested Gear,,200764,441.34720649785,465.5514,
Men Cat 4 Novice ,32,23805,Justin,Tetlow,NCVC/UnitedHealthcare,,351206,494.38,469.21568,
Men Cat 4 Novice ,33,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,,237759,498.39,472.87996,
Men Cat 4 Novice ,34,79579,Matthew,Irwin,Bike Rack Racing,,400113,447.23,476.54424,
Men Cat 4 Novice ,35,23032,Mark,Wlodarczak,Evolution Cycling Club p/b Long & Foster,,311809,389.89093122215,480.20852,
Men Cat 4 Novice ,36,74943,Jesse,Foster,Artemis,,396594,464.07,483.8728,
Men Cat 4 Novice ,37,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,389.89,487.53708,
Men Cat 4 Novice ,38,39825,David,Stryffeler,Integrated Sports Medicine p/b Brown's Subaru,,265160,463.71,491.20136,
Men Cat 4 Novice ,39,76969,Christopher,Shybut,Bike Rack Racing,,396516,404.44,494.86564,
Men Cat 4 Novice ,40,18064,Matt,Dezee,NCVC/UnitedHealthcare,,303265,541.63556989247,498.52992,
Men Cat 4 Novice ,41,66298,Kyle,Rohrbach,Kelly Benefit Strategies/LSV,,380845,447.86,502.1942,
Men Cat 4 Novice ,42,75996,Sean,Harmer,Unattached,,393029,500.16,505.85848,
Men Cat 4 Novice ,43,32015,Nick,Bradford,NCVC/UnitedHealthcare,,256465,400,509.52276,
Men Cat 4 Novice ,44,10822,Michael,Brindza,NCVC/UnitedHealthcare,,275693,506.96247301481,513.18704,
Men Cat 4 Novice ,45,49947,Howard,Hayes,Artemis,,365819,432.23,516.85132,
Men Cat 4 Novice ,46,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,445.31,520.5156,
Men Cat 4 Novice ,47,65618,Ronald,Santa cruz,Audi,,382924,561.68,524.17988,
Men Cat 4 Novice ,48,79580,Brandon,Cogswell,Bike Rack Racing,,356484,488.08665778197,527.84416,
Men Cat 4 Novice ,49,28917,Quentin,Campbell,All American Bicycle Club,,350092,519.84,531.50844,
Men Cat 4 Novice ,50,82603,Fernando,Marciano,Bike Rack Racing,,405033,493.8931057542,535.17272,
Men Cat 4 Novice ,DNF,67028,Jay,Owen,NCVC/UnitedHealthcare,,394789,513.41,542.50128,
Men Cat 4 Novice ,51,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,495.66,538.837,
Men Cat 5  ,1,96903,Collin,Chartier,District Taco,,429281,500,411.47380851539,
Men Cat 5  ,2,96210,Jason,Betteker,Unattached,,432827,500,416.13308175142,
Men Cat 5  ,3,78884,Rick,Barbera,Evolution Cycling Club p/b Long & Foster,,401570,482.79377500154,420.79235498746,
Men Cat 5  ,4,75978,Jake,Nahorniak,Evolution Cycling Club p/b Long & Foster,,393146,464.68,425.45162822349,
Men Cat 5  ,5,93220,Jon,Balatbat,N/A,,425481,469.46672564103,430.11090145952,
Men Cat 5  ,6,30961,Lawrence,Brown,Unattached,,383960,465.31,434.77017469555,
Men Cat 5  ,7,74957,Floyd,Armstrong,Artemis,,395060,573.02856881068,439.42944793158,
Men Cat 5  ,8,97009,Tommy,Mccauley,Phase Cycling,,428502,500,444.08872116762,
Men Cat 5  ,9,93207,Peter,Siestrzewitowski,District Taco Cycling p/b BicycleSPACE,,424496,483.03485224691,448.74799440365,
Men Cat 5  ,10,97139,Jason,Boos,Ocean Velo Club/Culver & Pierson Housing Solutions,,,500,453.40726763968,
Men Cat 5  ,11,97140,Daniel,Gohlke,BIKE DOCTOR / VISIT FREDERICK,,434112,500,458.06654087571,
Men Cat 5  ,12,78465,Berhane,Kahsay,Artemis,,400000,518.41373266273,462.72581411174,
Men Cat 5  ,13,93603,Michael,Lewis,US Military Cycling Team,,412160,481.31326188378,467.38508734778,
Men Cat 5  ,14,86755,Jonathan,Hall,Unattached,,430508,500,472.04436058381,
Men Cat 5  ,15,65936,David,Dang,Evolution Cycling Club p/b Long & Foster,,382291,544.49,476.70363381984,
Men Cat 5  ,16,78346,Brian,Romberger,Unattached,,393463,483.02039601084,481.36290705587,
Men Cat 5  ,17,97141,Owen,Wilson,phase,,,500,486.0221802919,
Men Cat 5  ,18,97142,Trimane,Goddard,Phase Cycling,,407397,500,490.68145352794,
Men Cat 5  ,19,75976,Mark,Madden,Evolution Cycling Club p/b Long & Foster,,307708,495.68,495.34072676397,
Men Cat 5  ,20,80720,Roy,Gardiner,Team 'Why Bother',,403752,536.22621433136,500,
Men Cat 5  ,21,84684,Phil,Barnes,All America Bicycle Club,,407433,488.71481100224,504.65927323603,
Men Cat 5  ,22,85358,Will,Mitchell,V-DAY,,296122,441.74550801003,509.31854647206,
Men Cat 5  ,23,97143,Juan,Constanza,Phase Cycling,,433191,500,513.9778197081,
Men Cat 5  ,24,81491,Adam,Hoey,District Taco Cycling p/b BicycleSpace,,401908,460.171831373,518.63709294413,
Men Cat 5  ,25,97144,Matt,Pruitt,Bike Doctor of Frederick,,427795,500,523.29636618016,
Men Cat 5  ,26,70642,Kevin,Jones,Syn-Fit Race Team,,412339,482.66315228507,527.95563941619,
Men Cat 5  ,27,53487,Michael,Edwards,Phase Cycling,,433134,565.45,532.61491265222,
Men Cat 5  ,28,95579,Shaun,Williams,NCVC/UnitedHealthcare,,425879,537.3848,537.27418588826,
Men Cat 5  ,29,78467,Adrian,Jones,ARTEMIS,,393689,556.52,541.93345912429,
Men Cat 5  ,30,35358,Tim,Ellenwood,Evolution Cycling Club p/b Long & Foster,,343384,580.2,546.59273236032,
Men Cat 5  ,31,91114,Glenn,Stevens,Artemis,,422755,500.53,551.25200559635,
Men Cat 5  ,32,54402,Andrew,Henle,Evolution Cycling Club p/b Long & Foster,,366334,549.5814587235,555.91127883238,
Men Cat 5  ,33,61425,Ted,Baker,NCVC/UnitedHealthcare,,374412,541.95,560.57055206842,
Men Cat 5  ,34,86759,Gilbertace,Apacible,NCVC/UnitedHealthcare,,391837,615.98190054479,565.22982530445,
Men Cat 5  ,35,18961,John,Dillon,Artemis,,267567,516.3,569.88909854048,
Men Cat 5  ,36,95072,Peter,Herman,District Taco Cycling p/b BicycleSPACE,,384833,579.20336149425,574.54837177651,
Men Cat 5  ,37,75979,Tom,Begley,Evolution Cycling,,392484,554.37,579.20764501254,
Men Cat 5  ,38,93225,Mathew,Brooking,Unattached,,422614,571.10711932609,583.86691824858,
Men Cat 5  ,40,54427,Clarence,Dillon,NCVC/UnitedHealthcare,,246168,438.6437139786,588.52619148461,
Men Masters 35+,1,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,283.1,236.37875927536,
Men Masters 35+,2,8035,Scott,Giles,Bayside Velo/Bike Doctor,,196417,259.87,243.29938334783,
Men Masters 35+,3,32001,Antony,Barsi,Lateral Stress Velo Inc.,,345152,247.83,250.22000742029,
Men Masters 35+,4,24660,Will,Wong,NCVC/UnitedHealthcare,,121718,323.35,257.14063149275,
Men Masters 35+,5,19662,Mike,Esmonde,Evolution Cycling Club p/b Long & Foster,,182417,291.30797391304,264.06125556522,
Men Masters 35+,6,18115,Jose,Nunez,Kelly Benefit Strategies/LSV,,259800,294.58,270.98187963768,
Men Masters 35+,7,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,322.07,277.90250371014,
Men Masters 35+,8,16986,Todd,Bickling,BIKE DOCTOR p/b North Tek,,257925,357.45,284.82312778261,
Men Masters 35+,9,32893,Mark,Austin,Evolution Cycling,,323112,291.77,291.74375185507,
Men Masters 35+,10,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,342.85,298.66437592754,
Men Masters 35+,11,18133,Charles,Biro,Route 1 Velo/Arrow Bicycle,,83935,311.17,305.585,
Men Masters 35+,12,71788,Ken,Ray,The Bike Rack,,402211,300,312.50562407246,
Men Masters 35+,13,17054,Patrick,Dolan,District Velocity Racing p/b Bicycle Pro Shop,,286515,408.58,319.42624814493,
Men Masters 35+,14,5215,Jordan,Cross,Evolution Cycling Club p/b Long & Foster,,8219,361,326.34687221739,
Men Masters 35+,15,21531,Christopher,Chapel,NCVC/UnitedHealthcare,,164157,300,333.26749628986,
Men Masters 35+,16,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,,304036,340.88,340.18812036232,
Men Masters 35+,17,2658,Jared,Nieters,SEAVS/Haymarket,,220150,260.24,347.10874443478,
Men Masters 35+,18,12390,Weston,Schempf,SEAVS/Haymarket,,122030,320.64,354.02936850725,
Men Masters 35+,19,16977,Kevin,Cross,District Velocity Racing p/b Bicycle Pro Shop,,274599,287.52426633788,360.94999257971,
Men Masters 35+,20,91112,Nicholes,Dembinski,Unattached,,411837,503.65299039084,367.87061665217,
Men Masters 45+,1,19669,Mario,Zometa,ABRT (Annapolis Bicycle Racing Team),,405385,341.98,245.74066666667,
Men Masters 45+,2,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,279.42,254.43728888889,
Men Masters 45+,3,17132,Bill,Gros,Integrated Sports Medicine p/b Brown's Subaru,,51036,313.37,263.13391111111,
Men Masters 45+,4,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc.,,10417,253.2,271.83053333333,
Men Masters 45+,5,18095,David,Osborne,Artemis,,47971,274.53,280.52715555556,
Men Masters 45+,6,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,46760,310.53,289.22377777778,
Men Masters 45+,7,25967,John,Nelmes,Integrated Sports Medicine p/b Brown's Subaru,,180335,316.72,297.9204,
Men Masters 45+,8,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,306.02,306.61702222222,
