Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Cat 4,55,70,432.57142857143,
Rosena Ranch,2012-03-24,Men Cat 4  ,48,58,437.24137931034,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,26,55,394.4433892582,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,79,86,478.44501918358,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,57,64,492.3573562279,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,71,100,451.02506666667,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,59,81,481.23695,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,25,67,399.15920948318,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,53,59,469.35997126437,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,44,52,381.21820512821,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,60,78,465.91944444444,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,45,66,449.03833333333,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,56,72,415.49399305556,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,69,69,516.68166666667,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,63,63,438.9715,
