Race Name,Race Date,Category Name,Place,Total Racers,Points
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,46,67,395.27540735589,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,52,75,416.49142342342,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,60,89,293.7278673431,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,40,57,433.6130952381,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,50,64,328.68036979167,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,70,77,451.98597368421,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,38,53,333.74112179487,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,63,96,438.6079,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,34,59,321.74882758621,
Grand Prix at the Great Park,2014-04-24,Men Masters  40+,6,24,380.50151388889,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,DNF,68,489.38183333333,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,DNF,49,459.31766666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,25,123,307.14064285714,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,45,50,404.31490400345,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,40,58,357.30538988095,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,38,51,343.52034777986,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,DNF,51,375.86261240464,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,44,81,401.14842647059,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,48,62,471.91395061728,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 1/2/3,9,18,409.42047619048,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,DNF,39,423.38448888889,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,35,35,533.26533007078,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,20,35,410.07577083333,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 3,24,26,505.71538461538,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,31,33,487.7606875,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,DNF,63,497.45150666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,34,48,457.02277777778,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,24,32,442.32754166667,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,44,48,524.90744444444,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,25,37,445.74933333333,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,DNF,45,571.10346031746,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,DNF,49,526.08054545455,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,21,46,455.41691666667,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,DNF,53,590.5065942029,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,DNF,42,501.63611111111,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,34,51,519.71472,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,31,36,518.86633333333,
