Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,51,77,529.78422195397,
ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,25,39,650.73091203455,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,12,38,568.91768515328,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,26,52,591.34615384615,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D1                                            ,9,32,558,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,20,61,557.59556802422,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,20,34,622.27479843175,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,14,29,599.63435279079,
Army Cycling Classic Circuit Race,2012-04-14,Men D1                                   ,18,28,639.65328057857,
Army Cycling Classic ITT,2012-04-15,Men D1                                ,4,19,526.05014615428,
Army Cycling Classic Crit,2012-04-15,Men D1                                   ,17,28,673.74648552652,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,39,66,425.3500380481,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,19,66,382.01205913978,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,31,66,408.52979569892,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,30,66,417.01,
GMSR - GC,2012-09-3,Men 4,32,59,423.27496644067,
ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,25,36,525,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,15,37,488.65622222222,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,17,37,495.15623529412,
MIT Individual Time Trial,2013-03-30,Men C                                             ,48,73,565.52283394581,
MIT Criterium,2013-03-30,Men C                                             ,43,86,527.34745614035,
MIT Road Race,2013-03-31,Men C                                             ,32,79,519.89973708703,
Army Spring Classic Harriman Road Race,2013-04-13,Men C1,DNF,38,623.68798958333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,9,29,484.4155,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,19,26,546.31679576066,
GMSR Stage 1,2013-08-30,Men 4/5 Open,21,49,429.39479150306,
GMSR Stage 2,2013-08-31,Men 4/5 Open,5,49,386.18166666667,
GMSR Stage 3,2013-09-1,Men 4/5 Open,18,49,413.67302924592,
GMSR Stage 4,2013-09-2,Men 4/5 Open,22,49,478.20441295773,
GMSR GC,2013-09-2,Men 4/5 Open,16,29,453.2269213618,
Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,22,36,318.30856409743,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,7,52,299.27102666667,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,41,52,394.56958333333,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,40,43,406.08735632698,
Killington Stage Race - GC,2014-05-26,Men 3                                             ,39,52,393.42057003972,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,18,48,409.67320008384,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,27,47,451.96211594203,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,35,43,519.0896269258,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,25,48,449.88068932599,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,5,36,360.83426011212,
Army Spring Cycling Classic RR,2015-04-4,Men Cat 4/5,4,26,371.81761021959,
UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,DNF,39,358.90057142857,
UVM Green Mountain Weekend Crit,2015-04-12,Men Cat P/1/2,13,14,321.33862172097,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,93,95,342.7914893617,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,86,94,361.34421872323,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,79,83,338.9778796166,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,82,95,361.71669997406,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,51,65,417.92348152424,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,42,64,398.416921875,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,56,63,417.27796590229,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,DNF,65,436.10109327764,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,8,45,388.72488835918,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,19,92,383.9741616453,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,35,73,386.05913888889,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,35,67,387.81791934506,
Killington Stage Race - GC,2016-05-30,Men Cat 3,28,67,376.19615953302,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,29,258,273.26105750817,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,43,70,419.48607179461,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,37,70,402.67576470588,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,30,68,391.46416679854,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,31,70,396.44981968202,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,38,61,414.10277011494,
Army Classic Road Race,2017-04-15,Men Cat 4/5,6,69,381.92523374652,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,65,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,43,70,412.27314392551,
Killington Stage Race - GC,2017-05-29,Men Cat 3,DNF,72,445.20216144909,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,15,229,252.50143261001,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,36,444,341.32065102668,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,60,67,480.02249637661,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,52,66,402.96623737374,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,DNF,65,462.37122226507,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,17,280,379.1497952381,
CSP #5,2020-08-30,Men SM 3,3,14,350.32047619048,
Steamboat Springs Stage Race,2020-09-5,Men SM 3,11,15,438.92296369767,
Steamboat Springs Stage Race,2020-09-6,Men SM 3,7,15,393.45372617785,
Steamboat Springs Stage Race,2020-09-6,Men SM 3,7,14,392.68751006784,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 3,15,20,349.449,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 3,7,28,296.04889686219,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 3,25,33,362.53032142857,
Cobb Lake Road Race,2021-04-18,SM 3,13,29,368.09829357152,
Pueblo Classic,2021-04-24,Men SM 3,26,38,387.85590190765,
Superior Morgul Circuit Race,2021-05-23,Men  3,16,32,447.36568724121,
Dove Valley Criterium,2021-06-14,SM  3,7,18,293.57142857143,
Mirror Lake Highway Road Race,2021-07-31,open,DNF,33,406.875,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 3,11,49,341.22651816871,
