First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evander,Kniestedt,Mason Lake,2023-03-25,Men Senior Cat 5,22,12,600.45423572825,
Sam,Hart,The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,12,47,326.57819794492,
Jhedric,Enoc,Golden State Race Series,2022-05-1,Men Cat 5,1,24,401.01785714286,
Jhedric,Enoc,Golden State Race Series,2022-04-30,Men Cat 4,39,40,,
Jhedric,Enoc,Golden State Race Series,2022-04-30,Men Junior 15-18 Open,2,8,370.53571444536,
Jhedric,Enoc,Copperopolis Road Race,2022-04-16,Junior 15-18 Cat 4/5,2,3,,
Jhedric,Enoc,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Junior 15-16 Open,6,7,460.74178659131,
Jhedric,Enoc,2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior 15-18 Cat 4/5,4,6,459.07196969697,
Jhedric,Enoc,Snelling Road Race,2022-02-26,Junior 15-18 Cat 4/5,2,6,427.13564788867,
Jhedric,Enoc,46th Annual Cherry Pie Criterium,2022-02-21,Men Junior 15-16 Cat 4/5,4,6,444.375,
Brian,Babbitt,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,12,27,386.99055052275,
Brian,Babbitt,Mason Lake RR,2020-03-8,Men Senior Cat 1/2,36,56,422.90469565217,
Alex,Mcclanahan,Todd Stadium Crit,2020-02-23,Men Cat 4,3,26,381.188,
Lynne,Schaefer,Icebreaker Time Trial ,2019-03-2,Women Master 35+ Cat 4/5,16,17,735.3125,
David,Gordon,Icebreaker Time Trial ,2019-03-2,Men Master 60+ Open,1,13,342.41,
Jason,Steed,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,35,51,475.67416666667,
Bryan,Torian,Pacific Raceways Road Series,2018-06-19,Men Masters Open,14,66,364.24661616162,
Tom,Potter,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 60+ Open,1,14,370.70058333333,
Mark,Byrne,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 60+ Open,12,14,567.5210952381,
Jean,Fisher,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Master 40+ Cat 4/5,5,5,,
Jordon,Bressler,Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,11,37,366.26007407407,
Jasmine,Soh,Volunteer Park Criterium,2016-06-18,Women Senior Cat 3,2,11,433.60173333333,
Kirk,Beatty,Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,24,35,508.27861904762,
Todd,Corbin,Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
Jordon,Bressler,Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,21,40,,
Erik,Anderson,Pacific Raceways Road Series,2016-04-5,Master Open,33,51,482.17084,
Jordon,Bressler,Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,14,36,374.96137115093,
Andrew,Beaufils,Mason Lake Road Race Series,2016-03-20,Men Senior Cat 5,10,17,540.3815,
Roy,Sat sell,Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,21,36,480.06113163452,
Roy,Sat sell,Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,8,38,427.2014288969,
Roy,Sat sell,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,27,45,498.03347537745,
Roy,Sat sell,Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,30,45,498.44191209833,
Roy,Sat sell,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,22,71,450.975823416,
Roy,Sat sell,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,16,61,431.29285714286,
Roy,Sat sell,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,46,63,511.9986687758,
Roy,Sat sell,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,46,65,515.51402763099,
Roy,Sat sell,Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,20,49,472.21474637681,
Roy,Sat sell,Vance Creek Road Race,2015-04-12,Men Senior Cat 5,3,34,427.60290151596,
Roy,Sat sell,The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,50,57,553.76525,
Roy,Sat sell,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,6,35,429.48895189136,
Roy,Stansell,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 5,18,28,531.25,
Maria,Hetland,Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,5,25,411.52456790123,
David,Chipchase, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,20,74,269.62736979167,
Tom,Potter, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,37,65,428.27898,
Tom,Potter, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,43,68,416.55286458333,
David,Chipchase, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,33,82,293.66713815789,
Jordon,Bressler,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  C5 Para ,3,9,410.21486791149,
Jim,Holbrooks,Capital Stage Race - RR,2014-06-1,Men Master 50+,1,11,355.75061478023,
Nina,Holbrooks,Capital Stage Race - RR,2014-06-1,Women Cat 3 Senior ,5,8,,
Nina,Holbrooks,Capital Stage Race - Crit,2014-05-31,Women Cat 3 Senior ,12,13,592.77536239634,
Jim,Holbrooks,Capital Stage Race - Crit,2014-05-31,Men Master 50+,8,12,440.9445642033,
Michelle,Kautzmann,Capital Stage Race - Crit,2014-05-31,Women Cat 1/2 Senior ,18,19,489.31075996289,
Nina,Holbrooks,Capital Stage Race - TT,2014-05-31,Women Cat 3 Senior ,12,13,591.91929549981,
Jim,Holbrooks,Capital Stage Race - TT,2014-05-31,Men Master 50+,2,12,333.53279051698,
Michelle,Kautzmann,Capital Stage Race - TT,2014-05-31,Women Cat 1/2 Senior ,19,19,475.66263992389,
Scott,Torkelson,Olympic View Road Race ,2014-04-26,Men Master 50-59,33,56,493.60439800572,
Maria,Hetland,Olympic View Road Race ,2014-04-26,Women Cat 1/2/3 Master 40+,5,10,458.51146778227,
Maria,Hetland,Vance Creek Road Race,2014-04-5,Women Cat 1/2/3 Senior ,12,24,551.0129047619,
Maria,Hetland,Vance Creek Road Race,2014-04-5,Women Cat 1/2 Senior ,12,12,545.57152777778,
Jim,Holbrooks,Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,42,47,456.115,
Andrew,Lathrop,Mason Lake Road Race Series,2014-03-23,Men Master  50+,5,28,372.66052612434,
Jim,Holbrooks,Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,36,44,451.41946169107,
Andrew,Lathrop,Mason Lake Road Race Series,2014-03-16,Men Master  50+,1,6,,
Michelle,Kautzmann,Tour de Dung #2,2014-03-15,Women Cat 1/2/3  ,10,20,419.83,
Maria,Hetland,Tour de Dung #2,2014-03-15,Women Cat 1/2/3  ,14,20,457.96703703704,
Andrew,Lathrop,Mason Lake Road Race Series,2014-03-9,Men Master  50+,1,6,,
Henry,Gertje,Tour de Dung #1,2014-03-8,Men Cat 3  ,20,67,372.02248387097,
Maria,Hetland,Tour de Dung #1,2014-03-8,Women Cat 1/2/3 Senior ,14,22,445.07785185185,
Eric,Reid,Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 40-49,2,21,352.86050804528,
Eric,Reid,Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,4,43,371.35819390955,
Robert,Clark,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 75-79,4,4,,
Robert,Clark,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 75-79,5,6,,
Brad,Halstead,2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,16,60,274.54672601203,
Timothy,Hughes,2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,53,60,399.08680726595,
Robert,Clark,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 75-79,5,6,583.59766441503,
Nathan,Pepin,Pacific Raceways Kermesse,2013-08-19,Mixed Cat 4/5,2,26,414.98232043871,
Nathan,Pepin,Pacific Raceways Kermesse,2013-08-12,Mixed Cat 4/5,1,10,395.382,
Timothy,Hughes,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,25,54,402.23939393939,
Timothy,Hughes,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,11,57,268.6518,
Timothy,Hughes,Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,20,67,415.39171052632,
Henry,Gertje,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,25,33,342.18550998799,
Timothy,Hughes,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,25,43,462.3465736042,
Henry,Gertje,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,19,35,327.34477240346,
Timothy,Hughes,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,26,47,475.0213629115,
Henry,Gertje,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,32,37,362.0436860941,
Timothy,Hughes,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,25,55,416.66458419116,
Henry,Gertje,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,36,37,382.15181481481,
Timothy,Hughes,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,11,54,383.19769230769,
Timothy,Hughes,Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Master 40-49,4,30,389.44922841283,
Timothy,Hughes,Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Masters 40-49,2,21,385.9013,
Timothy,Hughes,Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,6,40,402.381383437,
Timothy,Hughes,Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,4,41,387.2675,
Tim,Smith,Ronde van Palouse,2013-04-13,Men Senior Cat 1/2,12,22,260.91496104167,
Jennifer,Burtner,Ronde van Palouse,2013-04-13,Women Senior Cat 1/2/3,1,6,,
Maria,Hetland,Ronde van Palouse,2013-04-13,Women Senior Cat 4,2,3,,
Jason,Celestine,Vance Creek Road Race,2013-04-6,Men Masters Cat 4/5 40+,10,13,494.63802259666,
J.,Scott hile,Vance Creek Road Race,2013-04-6,Men Masters Cat 4/5 40+,13,13,533.45604519332,
Jack,Brodhead,Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,39,57,300.58416666667,
Henry,Gertje,Vance Creek Road Race,2013-04-6,Men Senior Cat 3,36,61,427.63052631579,
Timothy,Hughes,Vance Creek Road Race,2013-04-6,Men Senior Cat 4,37,50,489.21376680713,
Jason,Celestine,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 4/5 40+,28,44,487.42692134572,
Timothy,Hughes,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,6,69,401.45017088015,
Dan,Donahue,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,15,69,416.45017088015,
J.,Scott hile,Tour de Dung #2,2013-03-23,Men Master Cat 4/5 40+,21,32,528.29983771059,
Henry,Gertje,Tour de Dung #2,2013-03-23,Men Senior Cat 3,24,61,399.91843849265,
Timothy,Hughes,Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,12,56,373.45386956522,
J.,Scott hile,Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,35,56,479.48025,
Jason,Celestine,Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,48,56,531.3655,
Robert,Campbell,Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3 Master 35-99,15,24,365.10268333342,
Roger,Giebelhaus,Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3/4/5 Master 50-99,14,23,484.80901076738,
Jim,Holbrooks,Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,18,34,384.44431504368,
Michelle,Kautzmann,Boston Harbor Circuit Race ,2012-08-4,Women Cat 1/2/3 Senior ,14,19,524.94530828772,
Myles,Lietzke,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,18,90,231.44487429627,
Robert,Campbell,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,42,51,294.91959090909,
Vaughn,Nelson,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,36,63,409.4504469697,
Robert,Campbell,Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,31,37,251.96016666667,
Vaughn,Nelson,Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,21,40,380.80668988643,
Robert,Campbell,Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2/3 Master 30-99,2,22,270.86846135552,
Myles,Lietzke,All That Jazz Criterium,2012-06-23,Men Cat 3  00-99,2,12,268.25605845457,
Henry,Gertje,Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,25,41,476.82975,
Maria,Hetland,Longbranch Road Race,2012-06-23,Women Cat 4 Master 35-99,9,9,706.46363013828,
Robert,Campbell,Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,12,32,303.99667625761,
Michelle,Kautzmann,Washington State Individual Time Trial Championship,2012-06-3,Women Cat 1/2 Senior ,6,7,474.25214038123,
Jim,Holbrooks,Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3 Master 35-49,14,26,352.6159630596,
Robert,Campbell,Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3 Master 35-49,25,26,449.73517316162,
Robert,Campbell,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,10,29,265.56084522859,
Jim,Holbrooks,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,29,29,403.97981113773,
Robert,Campbell,Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,11,30,272.48496913069,
Jim,Holbrooks,Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,23,30,341.27254630397,
Robert,Campbell,Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,7,62,297.07182407439,
Michelle,Kautzmann,Ravensdale Road Race,2012-05-12,Women Cat 1/2 Senior ,3,9,376.83650636124,
Roger,Giebelhaus,Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,59,73,518.42576344385,
Vaughn,Nelson,Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,4,70,277.40553235842,
Henry,Gertje,Vance Creek Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 50-99,12,18,463.4706966065,
Michelle,Kautzmann,Vance Creek Road Race,2012-05-5,Women Cat 1/2/3 Senior ,10,25,404.80796222206,
Vaughn,Nelson,Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,21,60,323.19,
Henry,Gertje,Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,11,33,297.45963249085,
Michelle,Kautzmann,Olympic View Road Race,2012-04-28,Women Cat 1/2 Senior ,15,19,426.70024821309,
Roger,Giebelhaus,Olympic View Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,26,39,482.93046233633,
Maria,Hetland,Olympic View Road Race,2012-04-28,Women Cat 4 Senior ,3,27,504.47820865032,
Robert,Campbell,Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,49,58,257.92167858453,
Vaughn,Nelson,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,57,74,391.90424305959,
Dan,Donahue,Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,4,50,368.26875561319,
Myles,Lietzke,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,32,89,320.00477381915,
Myles,Lietzke,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,48,67,337.92846874415,
Michelle,Kautzmann,Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 1/2 Senior ,19,20,433.59716659002,
Maria,Hetland,Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 4 Senior ,17,29,620.76923076923,
Dan,Donahue,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2/3/4/5 Master 50-99,5,34,399.375,
Henry,Gertje,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2/3/4/5 Master 50-99,8,34,412.03125,
Robert,Campbell,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1-3 Senior 35-99,16,25,348.75,
Vaughn,Nelson,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,2,52,259.02086446759,
Michael,Turner,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,2,66,342.45998086735,
Henry,Gertje,Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,15,48,427.5,
Michael,Turner,Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,39,58,448.57142857143,
Michelle,Kautzmann,Tour de Dung #2,2012-03-17,Women Cat 1/2/3 Senior ,6,25,387.6359518491,
Robert,Campbell,Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,29,53,228.06368915569,
Vaughn,Nelson,Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,16,61,331.2348563832,
Jim,Holbrooks,Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,49,61,398.62616073102,
Dan,Donahue,Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,11,60,393.08785595238,
Roger,Giebelhaus,Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,23,60,450,
Henry,Gertje,Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,29,60,450,
Michael,Turner,Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,25,61,400,
Vaughn,Nelson,Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,15,65,293.41544119381,
Tommy,Mathewes,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,52,98,402.44897959184,
Brian,Forn,Vancouver Courthouse Criterium,2008-07-27,Men Category 5,4,12,,
