Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,DNF,46,,
Doral Cycling Classic,2013-02-3,Men Pro/Cat 1/2/3  0 99,14,27,247.33445808223,
Seminole Cycling Classic - RR,2013-02-23,Men Cat B Collegiate,4,10,350.0390625,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat B Collegiate,3,15,333.33946349176,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,12,46,287.16746428571,
Swamp Classic - RR,2014-02-22,Men Collegiate B  ,22,27,480.9233925,
Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,3,27,379.88382772408,
Rosewood Series,2014-03-2,Men Cat 1/2/3  ,11,31,298.43,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,7,62,264.91572580645,
Delray Beach Twilight Festival,2014-03-22,Cat 3,11,29,351.1742627551,
Rosewood Series,2014-03-30,Men Cat 1/2/3  ,10,27,310.74861962891,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,DNF,38,367.27958333333,
Bikemaster Cycling Cup,2014-04-13,Men Pro/Cat 1/2/3  OPEN,9,26,282.21846153846,
Rosewood Series,2015-02-15,Men Cat 1/2/3,18,49,308.7179122807,
Swamp Classic - RR,2015-02-21,Men Collegiate A,21,39,369.62335,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,31,40,365.32552941176,
Swamp Classic - RR,2016-02-13,Men Collegiate A,24,32,430.66794871795,
Swamp Classic - Crit,2016-02-14,Men Collegiate A,21,32,355.48266666667,
