Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,343.65,294.746,
Men Cat 1/2,2,37223,Justin,Maciekowicz,Bike Surgeon Cycling built by The Korte Company,,199884,340.26714136153,304.14320231471,
Men Cat 1/2,3,73018,Garrick,Valverde,Olathe Subaru Cycling,,210225,403.58026162953,313.54040462941,
Men Cat 1/2,4,48728,Austin,Gomes,Gateway Devo Cycling,,347112,351.83,322.93760694412,
Men Cat 1/2,5,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,344.8,332.33480925882,
Men Cat 1/2,6,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,331.77,341.73201157353,
Men Cat 1/2,7,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,377.60616132479,351.12921388823,
Men Cat 1/2,8,142922,Hanwei,Wang,GP Velotek,,498858,364.73,360.52641620294,
Men Cat 1/2,9,49480,Shadd,Smith,Olathe Subaru Cycling,,138402,341.66,369.92361851764,
Men Cat 1/2,10,27052,Dustin,Morici,,,288716,337.89727536232,379.32082083235,
Men Cat 1/2,11,64586,Tim,Jansen,GP VeloTek,,356617,408.85,388.71802314705,
Men Cat 1/2,12,102947,Philip,Leachman,,,438365,360.52641620294,398.11522546176,
Men Cat 1/2,13,47117,Matt,Ledbetter,Move Up Development,,365848,383.57345777778,407.51242777646,
Men Cat 1/2,14,92190,Michael,Morriss,KCBC Racing,,354392,426.49,416.90963009117,
Men Cat 1/2,15,84263,Michael ,Allison,Olathe Subaru Cycling,,310330,394.87281771337,426.30683240587,
Men Cat 1/2,DNF,103495,Samuel,Meullenet,Breakaway Cycling Team,,440912,399.92,445.10123703528,
Men Cat 1/2,DNF,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,379.54,445.10123703528,
Men Cat 1/2,DNF,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,359.9625619041,445.10123703528,
Men Cat 3,1,145903,Brock,Sell,Move Up Development,,520587,419.01,350.64483333333,
Men Cat 3,2,122766,Tyler,Cheslik,,,468937,417.2,356.37109722222,
Men Cat 3,3,148702,Sam,Anderson,Tulsa Wheelmen,,529973,450.36,362.09736111111,
Men Cat 3,4,136513,Asa,Black,Move Up Development,,438977,401.36,367.823625,
Men Cat 3,5,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,394.29132201259,373.54988888889,
Men Cat 3,6,146413,William,Henkhaus,Quantum Racing Development presented by SBR Rocker,,535221,470.68,379.27615277778,
Men Cat 3,7,47031,Kurt,Wilson,KCBC Racing,,333590,403.39757076585,385.00241666667,
Men Cat 3,8,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,440.18,390.72868055556,
Men Cat 3,9,150831,Kurt,Henkhaus,GP VeloTek,,532031,393.45,396.45494444444,
Men Cat 3,10,100954,Caleb,Teague,Jacomo Racing p/b Minsky's Pizza,,437429,392.06,402.18120833333,
Men Cat 3,11,48409,Aaron,Sims,Cycle City Racing,,221970,441.67,407.90747222222,
Men Cat 3,12,146817,James,Reed,,,513709,391.72,413.63373611111,
Men Cat 3,13,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,415.77218720584,419.36,
Men Cat 3,14,145910,Justin,Heizer,Move Up Development,,522899,419.71,425.08626388889,
Men Cat 3,15,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,,499418,393.56,430.81252777778,
Men Cat 3,16,115793,Sam,Loring,Grip N Rip,,128569,434.46,436.53879166667,
Men Cat 3,17,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,469.13486290969,442.26505555556,
Men Cat 3,18,48404,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,427.28676657844,447.99131944444,
Men Cat 3,19,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,455.73,453.71758333333,
Men Cat 3,20,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,387.38593474391,459.44384722222,
Men Cat 3,21,133482,Andrew,Escandon,GP VeloTek,,449613,453.17,465.17011111111,
Men Cat 3,22,190269,Adam,Lang,,,196947,300,470.896375,
Men Cat 3,23,47029,Jeff,Baker,Jacomo Racing p/b Minsky's Pizza,,344216,469.21355869378,476.62263888889,
Men Cat 3,24,96741,Rob,White,Grip N Rip,,534884,451.25,482.34890277778,
Men Cat 3,DNF,65496,Ross,Given,Jacomo Racing p/b Minsky's Pizza,,378427,433.1675920323,493.80143055556,
Men Cat 3,DNF,139751,Jordan,Kuiper,Trailhead Racing,,501831,415.84046718615,493.80143055556,
Men Cat 3,DNF,229750,Josh,Rinderknecht,,,350346,452.13,493.80143055556,
Men Cat 3,DNF,121275,Devin,Handler,Trailhead Racing,,470102,433.03713046353,493.80143055556,
Men Cat 4,1,176699,Cameron,Frazier,SBC Cycling,,571478,396.34393759474,387.89188625479,
Men Cat 4,2,182739,Daniel,Tigert,Arapahoe Resources / Garneau,,344148,513.35187735855,403.84305870279,
Men Cat 4,3,186306,Joey,Hassett,,,583450,400,419.79423115079,
Men Cat 4,4,118350,Scott,Johnson,Move Up Development,,455980,471.42,435.7454035988,
Men Cat 4,5,122767,Brandon,Steinert,GP VeloTek,,480717,497.61018678161,451.6965760468,
Men Cat 4,6,86884,Caleb,Rector,Bicycle Shack Racing,,257088,472.14064442204,467.6477484948,
Men Cat 4,7,136737,Asa,Child,Dogfish/Team Noah,,509433,512.47,483.5989209428,
Men Cat 4,8,175750,John,Rausch,,,566553,481.79610869303,499.5500933908,
Men Cat 4,9,136742,Mike,Ivancic,US Military Endurance Sports,,492970,501.49,515.50126583881,
Men Cat 4,10,170229,John,Tharp,,,187725,525.18782272208,531.45243828681,
Men Cat 4,11,164744,Brian,Bookwalter,GP VeloTek,,558365,535.78,547.40361073481,
Men Cat 4,12,162207,Logan,Bockwinkel,Move Up Development,,536584,569.1,563.35478318281,
Men Cat 4,13,164745,Michael,Neth,GP VeloTek,,530573,526.55,579.30595563082,
Men Cat 4,14,174612,Robert,Florence,GP VeloTek,,561448,490.24,595.25712807882,
Men Cat 4,DNF,162815,Eric,Abbott,,,422814,557.55287015551,627.15947297482,
Men Cat 4,DNF,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,425.93896596656,627.15947297482,
Men Cat 4,DNF,138625,Jeff,Mccool,3 Feet Cycling p/b Aristocrat Motors,,475083,484.91,627.15947297482,
Men Cat 5,1,127222,Marc,Thierry,,,392043,417.73763391288,371.42626487669,
Men Cat 5,2,158296,James,Evangelista,360 Racing p/b VanDOit.com,,527386,500,397.14101190136,
Men Cat 5,3,156368,Eric,Guindon,,,440295,437.10744772657,422.85575892602,
Men Cat 5,4,163900,Zach,Beck,,,551881,439.27,448.57050595068,
Men Cat 5,5,178586,Brett,Blazer,,,577994,434.53878125,474.28525297534,
Men Cat 5,6,29445,Justin,Evans,Localcycling.com,,540555,500,500,
Men Cat 5,7,139966,Bob,Wisecup,,,,500,525.71474702466,
Men Cat 5,8,186800,Nathan,Pettorini,,,564242,500,551.42949404932,
Men Cat 5,9,183728,Michael,Tracy,,,583286,491.41315576515,577.14424107398,
Men Cat 5,10,138745,Jordan,Hawks,,,381602,500,602.85898809864,
Men Cat 5,11,170518,Dakota,Mccaine,,,564118,578.44012367003,628.57373512331,
Men Junior 15-18 Open,1,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,,,
Men Junior 15-18 Open,2,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,,,
Men Junior 9-14 Open,1,90943,Dane,Hooks,Move Up Development,,424881,,,
Men Junior 9-14 Open,2,190267,Austin,Thompson,KCOI U20,,493630,,,
Men Junior 9-14 Open,3,169979,Tyler,Jansen,GP VeloTek,,546353,,,
Men Junior 9-14 Open,4,190268,Lincoln,Weir,,,538014,,,
Men Masters 40+ Cat 1/2/3/4,1,97360,Bryan,Hayes,KCBC Racing,,60290,309.71,286.89081990669,
Men Masters 40+ Cat 1/2/3/4,2,47020,Keith,Guilford,The Cyclery Racing Team,,318648,329.07327306069,294.3790267604,
Men Masters 40+ Cat 1/2/3/4,3,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,359.9625619041,301.86723361411,
Men Masters 40+ Cat 1/2/3/4,4,122191,Matthew,Miller,Bicycle Shack Racing,,384080,323.52,309.35544046782,
Men Masters 40+ Cat 1/2/3/4,5,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,383.94741695731,316.84364732153,
Men Masters 40+ Cat 1/2/3/4,6,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,332.85,324.33185417524,
Men Masters 40+ Cat 1/2/3/4,7,125590,Mitch,Stevens,Maplewood Bicycle St. Louis,,474738,425.12278159916,331.82006102895,
Men Masters 40+ Cat 1/2/3/4,8,193618,Tom,Naden,,,149137,363.71530326594,339.30826788266,
Men Masters 40+ Cat 1/2/3/4,9,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,414.19033641975,346.79647473637,
Men Masters 40+ Cat 1/2/3/4,10,46730,Bob,Cummings,Panaracer/Stan's NoTubes p/b Bicycle X-Change,,276726,396.52,354.28468159008,
Men Masters 40+ Cat 1/2/3/4,11,47027,Shawn,Knight,KCBC Racing,,290426,376.26739953916,361.77288844379,
Men Masters 40+ Cat 1/2/3/4,12,64553,John,Pahlmann,Midwest Velo,,46877,419.57,369.2610952975,
Men Masters 40+ Cat 1/2/3/4,13,55140,Paul,Fancher,360 Racing,,53933,430.797,376.74930215121,
Men Masters 40+ Cat 1/2/3/4,14,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,342.14,384.23750900491,
Men Masters 40+ Cat 1/2/3/4,15,37211,Bernd,Faust,,,243823,401.59991999249,391.72571585862,
Men Masters 40+ Cat 1/2/3/4,16,37282,Dana,Braet,Velo Force,,324966,440.15578702745,399.21392271233,
Men Masters 40+ Cat 1/2/3/4,17,48430,Prayuth,Sirasudhi,,,201805,350,406.70212956604,
Men Masters 40+ Cat 1/2/3/4,18,47137,Mark,Horn,KCBC Racing,,301646,404.70216618604,414.19033641975,
Men Masters 40+ Cat 1/2/3/4,19,50452,Brian,Bradley,Kuat Trek P/B A&B Cycle,,4563,344.66418565708,421.67854327346,
Men Masters 40+ Cat 1/2/3/4,20,90961,Patrick,Angell,Grip N Rip,,179718,475.54,429.16675012717,
Men Masters 40+ Cat 1/2/3/4,21,64537,Lee,Lamunyon,KCOI Boulevard,,405463,350,436.65495698088,
Men Masters 40+ Cat 1/2/3/4,22,47093,Steve,Wathke,360 Racing,,198134,409.83,444.14316383459,
Men Masters 40+ Cat 1/2/3/4,23,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,440.17478319377,451.6313706883,
Men Masters 40+ Cat 1/2/3/4,24,51565,Chip,Zimmer,KCOI Boulevard,,321306,443.62663954616,459.11957754201,
Men Masters 40+ Cat 1/2/3/4,25,82838,Bradley,Wright,SBC Cycling,,52756,466.08,466.60778439572,
Men Masters 40+ Cat 1/2/3/4,26,37281,Peter,Stevens,Velo Force,,280630,454.10533305403,474.09599124943,
Men Masters 40+ Cat 1/2/3/4,27,99598,Daniel,Stutts,Velo Force,,195007,456.11654799568,481.58419810314,
Men Masters 40+ Cat 1/2/3/4,28,176633,William,Muller,,,145997,420.06,489.07240495685,
Men Masters 40+ Cat 1/2/3/4,29,47231,John,Wentling,360 Racing p/b VanDOit.com,,82741,494.9,496.56061181056,
Men Masters 40+ Cat 1/2/3/4,30,9906,?,Harold,360 Racing p/b VanDOit.com,,27258,492.77,504.04881866427,
Men Masters 40+ Cat 1/2/3/4,31,138831,Douglas,Bayer,Bicycle Shack Racing,,513063,552.32,511.53702551798,
Men Masters 40+ Cat 1/2/3/4,32,108596,Joe,Scherrer,Pastaria - Big Shark Racing Team,,468376,520.75827956444,519.02523237169,
Men Masters 40+ Cat 1/2/3/4,33,118740,William,Anderson,360 Racing p/b VanDOit.com,,194087,563.72,526.5134392254,
Men Masters 40+ Cat 1/2/3/4,34,48366,Antonio,Chamorro,,,376051,350,534.00164607911,
Men Masters 40+ Cat 1/2/3/4,35,79613,Jay,Raupp,Big D Cycling,,50699,590.96,541.48985293282,
Men Masters 40+ Cat 1/2/3/4,DNF,37208,Gary,Dyer,The Cyclery Racing Team,,50908,370.00453683682,556.46626664023,
Men Masters 40+ Cat 1/2/3/4,DNF,17634,?,Joseph,Jacomo Racing p/b Minsky's Pizza,,267899,350,556.46626664023,
Men Masters 40+ Cat 1/2/3/4,DNF,37320,Tracy,Smith,,,74105,413.07123200235,556.46626664023,
Women Cat 1/2/3,1,122019,Amy,Cottrell,KCBC Racing,,458501,,,
Women Cat 1/2/3,2,90934,Marianne,Melling,GP VeloTek,,424982,,,
Women Cat 1/2/3,3,122781,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Cat 4,1,184289,Alyvia,Ahnberg,,,569409,532.35316844539,454.38039686305,
Women Cat 4,2,169463,Jill,Hamilton-reeves,KCBC Racing,,561966,519.83234989479,483.50431749044,
Women Cat 4,3,166737,Kate,Smith,,,583451,408.20350961538,512.62823811783,
Women Cat 4,4,156616,Michelle,Lingenfelser,KCBC Racing,,551014,551.51,541.75215874522,
Women Cat 4,5,165751,Jessica,Wilkerson,Localcycling.com,,539968,600,570.87607937261,
Women Cat 4,6,121566,Rebekah,Rector,Bicycle Shack Racing,,468293,583.30725,600,
Women Cat 4,7,190265,Shannon,Duke,Women's Free State Racing,,583965,600,629.12392062739,
Women Cat 4,8,100955,Alisha,Shipley,GP Velotek,,561485,600,658.24784125478,
Women Cat 4,9,155633,Kate,Guske,GP VeloTek,,538404,615.89,687.37176188217,
Women Cat 4,10,138635,Amy,Evangelista,Women's Free State Racing,,512901,600,716.49568250956,
Women Cat 4,11,190266,Katrina,Keyes,,,583973,600,745.61960313695,
Women Junior 15-18 Open,1,48730,Melissa,Gomes,Quantum Racing Development presented by SBR Rocker,,367894,,,
Women Masters 40+ Open,1,107630,Alyson,Green,Free State Racing,,461283,,,
Women Masters 40+ Open,2,92554,Karen,Pritchard,Panaracer/Stan's NoTubes p/b Bicycle X-Change,,416495,,,
Women Masters 40+ Open,3,99014,Kathleen,Raupp,Big D Cycling,,458014,,,
