Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,37,44,667.0130952381,
Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,35,44,600.54972727273,
Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,49,57,631.42345238095,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,34,37,641.58069444444,
Syracuse Race Weekend - Hill Climb,2016-07-8, Women Cat 4,6,9,585.83430526812,
Syracuse Race Weekend - TT,2016-07-9,Women Cat 4,12,12,690.86964190935,
Syracuse Race Weekend - Crit,2016-07-9,Women Cat 4,9,15,604.21212210843,
Syracuse Race Weekend - Road Race,2016-07-10,Women Cat 4,13,28,561.46549178121,
Syracuse Race Weekend,2016-07-10,Women Cat 4,6,8,567.91694630574,
Larkinville Weekend Criterium,2017-06-11,Women 4/5 (Women),6,12,592.13368624516,
Larkinville Criterium 2017 Race 4,2017-06-22,Women 4 (Women),7,13,600,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Women Cat 4,6,6,606.87166666667,
SYRACUSE ROAD RACE,2017-06-25,WOMEN CAT 4,9,9,710.961,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 4/5,7,19,538.47576826027,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 4/5,9,16,598.30479488009,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 4/5,4,13,534.45904166667,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,26,29,545.17123809524,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 4/5,3,15,505.94666666667,
