Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Masters,1,29358,Thomas,Godfrey,NCVC/UNITEDHEALTHCARE,45:39.1,13480,309.37,291.73416666667,
Men 45+ Masters,2,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,,40230,349.33,298.94835784314,
Men 45+ Masters,3,9261,Steve,Weaber,ERA CYCLING,,291815,394.06,306.16254901961,
Men 45+ Masters,4,9271,John,Spittal,THRU IT ALL BODY SHOP INC.,,64446,370.95,313.37674019608,
Men 45+ Masters,5,19669,Mario,Zometa,,,405385,299.86,320.59093137255,
Men 45+ Masters,6,22881,Glenn,Schneider,CPO BIKES,,31697,330.32,327.80512254902,
Men 45+ Masters,7,3165,Greg,Cordasco,LIBERTY CYCLE,,7782,340.47,335.01931372549,
Men 45+ Masters,8,22003,Andrew,Singson,MID ATL MASTERS BICYCLE ORG MAMBO KINGS RACING,,151533,340.02,342.23350490196,
Men 45+ Masters,9,4840,Brad,Ober,THRU IT ALL BODY SHOP,,76653,376.04,349.44769607843,
Men 45+ Masters,10,6912,Ramon,Benitez,Artemis Racing,,3304,328.42,356.6618872549,
Men 45+ Masters,11,15042,Peter,Fickinger,ACTIVEYARDS,,264652,326.97,363.87607843137,
Men 45+ Masters,12,43204,?,Unknown,,,,425.05,371.09026960784,
Men 45+ Masters,13,78849,Kenneth,Whittington,,,49972,396.15,378.30446078431,
Men 45+ Masters,14,9274,Dennis,Penny,Thru-It-All Cycling,,78024,389.41,385.51865196078,
Men 45+ Masters,15,87746,Roberto,Delgado,,,55905,387.99,392.73284313725,
Men 45+ Masters,16,57677,Michael,Bowe,DOYLESTOWN BIKE WORKS P/B FRED BEANS,,74399,383.92449973313,407.1612254902,
Men 45+ Masters,17,1121,Pascal,Sauvayre,CRCA/ROCKSTAR GAMES,,64894,359.19,407.1612254902,
Men 45+ Masters,18,22004,Stephen,Cochrane,MAMBO KINGS,,7235,352.57,407.1612254902,
Men 45+ Masters,19,22134,Joseph,Lanza,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,73550,357.81,407.1612254902,
Men 45+ Masters,20,17134,Marc,Frazer,KELLY BENEFIT STRATEGIES/LSV AMATEUR TEAM,,128378,366.94,407.1612254902,
Men 45+ Masters,21,19174,David,Schiman,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,257756,400,407.1612254902,
Men 45+ Masters,22,16827,Michael,Flynn,LIBERTY CYCLE,,248544,344.8,407.1612254902,
Men 45+ Masters,23,24908,Rich,Ross,MAMBO KINGS RACING/D&Q,,52533,323.72,407.1612254902,
Men 45+ Masters,24,37736,John,Mcconnell,PSRACING/BTB,,419380,495.29,407.1612254902,
Men 45+ Masters,25,39351,Werner,Freymann,EASY RIDERS CYCLING P/B CUTTERS,,151015,427.62,407.1612254902,
Men 45+ Masters,26,22005,Scott,Holder,MAMBO KINGS RACING/D&Q,,16515,425.99,407.1612254902,
Men 45+ Masters,27,122504,Richard,Trimpi,,,460856,503.92,407.1612254902,
Men 45+ Masters,28,5216,Kevin,Saint clair,TEAM SKYLINE,,92253,388.51,407.1612254902,
Men 45+ Masters,29,18658,Rick,Tucker,KELLY BENFITS STRATEGIES/L S V,,169112,421.54,407.1612254902,
Men 45+ Masters,30,7120,Darin,Benson,THRU IT ALL,,45075,380.83,407.1612254902,
Men 45+ Masters,31,7116,Joseph,Manacchio,PA Masters p/b Piscitello Law,,53227,350.16,407.1612254902,
Men 45+ Masters,32,5865,Keith,Davies,MAMBO KINGS/D&Q,,51369,386.81,407.1612254902,
Men 45+ Masters,33,18772,David,Walker,LIBERTY CYCLE,,36977,315.07,407.1612254902,
Men 45+ Masters,34,8412,Keith,Cramer,MAIN LINE CYCLING-BIKYLE,,155148,398.15,407.1612254902,
Men 55+ Masters,1,22881,Glenn,Schneider,CPO BIKES,51:35.8,31697,330.32,303.263,
Men 55+ Masters,2,5865,Keith,Davies,MAMBO KINGS/D&Q,,51369,386.81,313.34474375,
Men 55+ Masters,3,1121,Pascal,Sauvayre,CRCA/ROCKSTAR GAMES,,64894,359.19,323.4264875,
Men 55+ Masters,4,7120,Darin,Benson,THRU IT ALL,,45075,380.83,333.50823125,
Men 55+ Masters,5,24908,Rich,Ross,MAMBO KINGS RACING/D&Q,,52533,323.72,343.589975,
Men 55+ Masters,6,7116,Joseph,Manacchio,PA MASTERS RC/PISCITELLO LAW,,53227,350.16,353.67171875,
Men 55+ Masters,7,8412,Keith,Cramer,MAIN LINE CYCLING-BIKYLE,,155148,398.15,363.7534625,
Men 55+ Masters,8,7122,James,Alvord,QUAKER CITY WILLMAN,,45021,376.86,373.83520625,
Men 55+ Masters,9,5216,Kevin,Saint clair,TEAM SKYLINE,,92253,388.51,383.91695,
Men 55+ Masters,10,398,Bob,Kehl,GUY'S RACING CLUB,,45528,393.59,393.99869375,
Men 55+ Masters,11,24575,Bryan,Patton,,,27431,434.32877606967,404.0804375,
Men 55+ Masters,12,76996,John,Leighty,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,20830,373.08,414.16218125,
Men 55+ Masters,13,405,Jerry,Jacobs,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,262078,452.74,424.243925,
Men 55+ Masters,14,7132,Mark,Hastings,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,15376,430.04,434.32566875,
Men 55+ Masters,15,27521,Richard,Maynard,AMOROSO'S RACING TEAM/TRI STATE VELO,,97543,483.19,444.4074125,
Men 55+ Masters,16,68298,Bob,Turner,THRU IT ALL BODY SHOP,,270805,433.34,464.5709,
Men 55+ Masters,17,18658,Rick,Tucker,KELLY BENFITS STRATEGIES/L S V,,169112,421.54,464.5709,
Men 55+ Masters,18,7232,Jay,Hoffman,TSV,,247980,453.02,464.5709,
Men 55+ Masters,19,122504,Richard,Trimpi,,,460856,503.92,464.5709,
Men 55+ Masters,20,7126,Robert,Wellmon,QCW Cycling,,56235,427.13,464.5709,
Men 55+ Masters,21,22882,Shreeram,Mudambi,GUY'S RACING,1 Lap,188314,446.484125,507.27005,
Men 55+ Masters,DNF,8947,Gary,Eveland,PA MASTERS RC,,287250,421.3,512.0144,
Men 55+ Masters,DNF,19457,Michael,Shapanka,WATCHUNG WHEELMEN,,174998,429.29,512.0144,
Men 55+ Masters,DNF,21688,Cassandra,King,UNATTACHED,,54991,588.70321428571,512.0144,
Men 65+ Masters,1,29961,Mark,Matthews,QCW Cycling,,199286,,,
Men 65+ Masters,2,1054,William,Care,THRU-IT-ALL,,172697,,,
Men 65+ Masters,3,7229,Kevin,Tuttle,MAIN LINE CYCLING,,115508,,,
Men CAT 1/2/3,1,21704,Ryan,Rapolas,QCW BREAKAWAYBIKES.COM P/B FELT BICYCLES-JLVELO,1:11:36,313046,305.31,259.097,
Men CAT 1/2/3,2,78863,Timothy,Weigelt,CS Velo,,403696,317.86,265.855609375,
Men CAT 1/2/3,3,51045,Thomas,Detwiler,PA MASTERS RC P/B PISCITELLO LAW,,252258,293.49,272.61421875,
Men CAT 1/2/3,4,12370,Ranjodh,Gill,US MILITARY CYCLING TEAM,,255003,278.97,279.372828125,
Men CAT 1/2/3,5,91088,Vince,Dunne,DREXEL UNIVERSITY,,414803,315.66,286.1314375,
Men CAT 1/2/3,6,9571,Michael,Black,QCW BREAKAWAYBIKES.COM P.B. FELT BICYCLES-JLVELO,,299967,313.77,292.890046875,
Men CAT 1/2/3,7,63349,Anwar,Gorham,ARTEMIS,,381400,348.82,299.64865625,
Men CAT 1/2/3,8,5010,Clint,Dager,PTS Racing,,291076,341.41,306.407265625,
Men CAT 1/2/3,9,9247,Keith,Hatton,Tri State Velo,,278237,329.93,313.165875,
Men CAT 1/2/3,10,74824,Sean,Burger,CS Velo,,395327,311.74,319.924484375,
Men CAT 1/2/3,11,7178,Colton,Valentine,QCW Cycling,,186783,261.14,326.68309375,
Men CAT 1/2/3,12,6030,Greg,Whitney,ARROW RACING,,246360,351.25,333.441703125,
Men CAT 1/2/3,13,5265,Alan,Fody,TRI-STATE VELO / AMOROSO'S RACING TEAM,,291632,375.47,340.2003125,
Men CAT 1/2/3,14,5150,Brett,Houser,Tri State Velo,,291228,346.52,346.958921875,
Men CAT 1/2/3,15,43426,Steven,Wentworth,TRI-STATE VELO / AMOROSO'S RACING TEAM,,306560,305.99,353.71753125,
Men CAT 1/2/3,16,23714,Samuel,Cowans,,,313484,409.17,367.23475,
Men CAT 1/2/3,17,56169,William,Cooper,QCW BREAKAWAYBIKES.COM P/B FELT BICYCLES-JL  VELO,,379489,310.89,367.23475,
Men CAT 1/2/3,18,5181,Timothy,Manzella,TRI-STATE VELO/AMOROSO'S RACING TEAM,,251348,356.48,367.23475,
Men CAT 1/2/3,19,5230,Calvin,Hoops,RHR P/B SHIRK'S BIKE SHOP,,286845,361.13,367.23475,
Men CAT 1/2/3,20,6912,Ramon,Benitez,Artemis Racing,,3304,328.42,367.23475,
Men CAT 1/2/3,21,5198,Jason,Wood,THE PERFORMANCE LAB P/B CAFFEINATED CYCLIST,,270565,320.89,367.23475,
Men CAT 3/4,1,94945,Robert,Wasch,SPINTECK P/B BLUE BELL PRIVATE WEALTH MANAGEMENT,1:01:12,433033,359.88,314.59066666667,
Men CAT 3/4,2,98803,Brent,Hinkle,ACTIVE YARDS,,164375,374.99,320.62310069444,
Men CAT 3/4,3,39356,Joshua,West,,,217713,375.45,326.65553472222,
Men CAT 3/4,4,120747,Michael,Miller,Arrow Racing,,358139,405.43,332.68796875,
Men CAT 3/4,5,80057,Jason,Lindemuth,SWASHBUCKLER BREWING CO CYCLING,,400910,359.2,338.72040277778,
Men CAT 3/4,6,73513,Daniel,Mullen,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,395334,361.68,344.75283680556,
Men CAT 3/4,7,10826,Kevin,Bernstein,PENNSYLVANIA STATE UNIVERSITY,,304111,372.64,350.78527083333,
Men CAT 3/4,8,5150,Brett,Houser,TRI-STATE VELO / AMOROSO'S RACING TEAM,,291228,346.52,356.81770486111,
Men CAT 3/4,9,49024,David,Balli,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,371226,375.65,362.85013888889,
Men CAT 3/4,10,95333,Derrick,Butler,BIKE LINE/LWA,,431533,372.3,368.88257291667,
Men CAT 3/4,11,28024,Sean,Butler,Spinteck Cycling Team,,339200,384.15,374.91500694444,
Men CAT 3/4,12,4967,James,Miceli,TRI-STATE VELO / AMOROSO'S RACING TEAM,,260414,402.6,380.94744097222,
Men CAT 3/4,13,115043,Brent,Vollrath,,,473124,416.91,386.979875,
Men CAT 3/4,14,99581,Greg,Armstrong,QCW CYCLING P.B. BREAKAWAYBIKES,,434726,413.93,393.01230902778,
Men CAT 3/4,15,20196,Eric,Greenberg,,,345000,350,399.04474305556,
Men CAT 3/4,16,2966,Alyosha,Smolarski,CRCA/WAFELS & DINGES,,272009,412.35,411.10961111111,
Men CAT 3/4,17,21999,Frank,Ortiz,QCW CYCLING P/B BREAKAWAYBIKES.COM,,298136,391.72,411.10961111111,
Men CAT 3/4,18,52246,Ryan,Quinn,CRCA/WAFELS & DINGES,,342242,411.05,411.10961111111,
Men CAT 3/4,19,5156,Marcos,Picchio,V5 CYCLES,,285846,406.83,411.10961111111,
Men CAT 3/4,20,123097,Shane,White,CADENCE YOUTH CYCLING,,481969,350,411.10961111111,
Men CAT 3/4,21,89035,Jonah,Coste,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,424525,318.6,411.10961111111,
Men CAT 3/4,22,119050,Jerod,Stoner,JS DESIGNS,,467972,410.3,411.10961111111,
Men CAT 3/4,23,115946,Philip,Daniels,,,283659,407.03,411.10961111111,
Men CAT 3/4,24,125159,Juan,Pablo jimenez,,,,350,411.10961111111,
Men CAT 4/5,1,108178,Brandon,Andres,QCW CYCLING P.B. BREAKAWAYBIKES.COM,45:46.1,457394,399.24,340.23906275244,
Men CAT 4/5,2,99581,Greg,Armstrong,,,434726,413.93,351.05684743309,
Men CAT 4/5,3,29980,Tony,Deorio,CYCLE 54,,208088,388.16,361.87463211374,
Men CAT 4/5,4,108197,Michael,Henasey,PSRACING/BTB,,197138,406.26375089097,372.69241679439,
Men CAT 4/5,5,92913,Wanya,Cave,TRI-STATE VELO / AMOROSO'S RACING TEAM,,411044,395.34,383.51020147504,
Men CAT 4/5,6,122503,Trevor,Raab,,,434218,475.34,394.32798615569,
Men CAT 4/5,7,119050,Jerod,Stoner,JS DESIGNS,,467972,410.3,405.14577083633,
Men CAT 4/5,8,115946,Philip,Daniels,,,283659,407.03,415.96355551698,
Men CAT 4/5,9,113594,Samuel,Santos,FUJI BIKES - TIC,,414984,476.18,426.78134019763,
Men CAT 4/5,10,27291,Edwin,Hein,Guys Racing,,15699,450,437.59912487828,
Men CAT 4/5,11,32880,Fred,Grafe,WILCO CYCLEWORKS,,42837,451.01,448.41690955893,
Men CAT 4/5,12,92410,Sam,Konstantinov,,,426687,439.49,459.23469423958,
Men CAT 4/5,13,85311,Blake,Rubin,KELPIUS CYCLING,,256449,396.59345555556,470.05247892023,
Men CAT 4/5,14,69495,Randall,Calvert,TEAM FEC P/B TREK BIKES,,403975,467.14,480.87026360088,
Men CAT 4/5,15,57997,Tom,Reeb,BICYCLE THERAPY,,379369,446.96,491.68804828152,
Men CAT 4/5,16,119049,Ken,Murphy,,,460525,407.68,513.32361764282,
Men CAT 4/5,17,92495,George,Charalambides,CRCA/LUCARELLI&CASTALDI,,425855,483.54472366722,513.32361764282,
Men CAT 4/5,18,92048,Joseph,Burch,EQUIPE VITESSE,,428141,472.03,513.32361764282,
Men CAT 4/5,19,9265,Gerald,Johnston,GUY'S RACING CLUB,,154193,466.31,513.32361764282,
Men CAT 4/5,20,22027,Doug,Morris,GUY'S RACING CLUB,,268018,463.14,513.32361764282,
Men CAT 4/5,21,74786,Aaron,Rossi,BEACHWOOD BIKES,,365777,450,513.32361764282,
Men CAT 4/5,22,93510,Justin,Trezza,CS VELO,,390427,461.44,513.32361764282,
Men CAT 4/5,23,100390,Dheva,Raja,,,423995,459.18,513.32361764282,
Men CAT 4/5,24,118383,Richard,Jara,LIBERTY CYCLE,,476908,487.89,513.32361764282,
Men CAT 4/5,25,73416,Kevin,Marriner,FUJI BIKES - TIC,,391830,493.56,513.32361764282,
Men CAT 4/5,26,73028,Sam,Redden,CELERITY CYCLING P/B BROOKS SYSTEMS,,393287,433.63,513.32361764282,
Men CAT 4/5,27,78866,Zak,Andrews,,,396145,454.9,513.32361764282,
Men CAT 5,1,73512,Andrew,Dudle,DOYLESTOWN BIKE WORKS P/B FRED BEANS CYCLING TEAM,0:27:45,270507,407.91,374.07366666667,
Men CAT 5,2,108197,Michael,Henasey,PSRACING/BTB,,197138,406.26375089097,382.6595530303,
Men CAT 5,3,115044,Scott,Kraft,TEAM FEC P/B TREK BIKES,,460118,504.67,391.24543939394,
Men CAT 5,4,113241,Louis,Franco,,,467016,505.94,399.83132575758,
Men CAT 5,5,119049,Ken,Murphy,,,460525,407.68,408.41721212121,
Men CAT 5,6,103828,Lemuel,Rogers,,,330480,549.87,417.00309848485,
Men CAT 5,7,118383,Richard,Jara,LIBERTY CYCLE,,476908,487.89,425.58898484848,
Men CAT 5,8,117579,Eric,Williams,BICYCLE THERAPY,,470835,535.29,434.17487121212,
Men CAT 5,9,59621,Eric,Mason,IN GEAR CYCLING & FITNESS,,264586,431.59,442.76075757576,
Men CAT 5,10,96160,Alexander,Guo,BICYCLE THERAPY,,430716,488.74961944444,451.34664393939,
Men CAT 5,11,116919,Jeffrey,Olszyk,LIBERTY CYCLES,,145857,458.53,459.93253030303,
Men CAT 5,12,125160,Orlin,Howell iii,PHILADELPHIA BIKESMITH,,,500,468.51841666667,
Men CAT 5,13,125161,Lance,Dionne,,,485942,500,477.1043030303,
Men CAT 5,14,120764,Chris,Eck,PBMA,,478566,528.8,485.69018939394,
Men CAT 5,15,89372,Dan,Macmurray,,,,500,494.27607575758,
Men CAT 5,16,113201,John,Hartsfield,,,458129,584.63900128172,502.86196212121,
Men CAT 5,17,38335,Chris,Burgess,,,75884,500,511.44784848485,
Men CAT 5,18,39122,Mike,Cozza,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,428689,527.29,520.03373484848,
Men CAT 5,19,39075,David,Greene,,,,415.13745954261,528.61962121212,
Men CAT 5,20,122889,Jonathan,Perry,QCW CYCLING P.B BREAKAWAYBIKES.COM,,459102,481.55918181818,537.20550757576,
Men CAT 5,21,105538,Stephen,Zook,QCW CYCLING P/B BREAKAWAYBIKES.COM,,474306,511.02,554.37728030303,
Men CAT 5,22,104143,Matthew,Devanney,EXPO WHEELMEN,,405865,530.58,554.37728030303,
Men CAT 5,23,124157,Timothy,O'neil,,,320574,529.45,554.37728030303,
Men CAT 5,24,114536,Todd,Geiger,ABRT/ Annapolis Bicycle Racing Team,,470968,600.72,554.37728030303,
Men CAT 5,25,74786,Aaron,Rossi,BEACHWOOD BIKES,,365777,500,554.37728030303,
Men CAT 5,26,123091,Taevon,Oliver,CADENCE YOUTH CYCLING,,481975,500,554.37728030303,
Men CAT 5,27,124380,Elliott,Cunningham,,,484532,544.51965384615,554.37728030303,
Men CAT 5,28,123097,Shane,White,CADENCE YOUTH CYCLING,,481969,500,554.37728030303,
Men CAT 5,29,125162,Stephen,Saxton,,,376970,500,554.37728030303,
Men CAT 5,30,123085,Devante,Bivins,CADENCE YOUTH CYCLING,,482571,500,554.37728030303,
Men CAT 5,31,115049,Fred,Worthington,MELO VELO CYCLING CLUB,,458009,546.25,554.37728030303,
Men CAT 5,32,123093,Paul,Jewell,CADENCE YOUTH CYCLING,,481970,500,554.37728030303,
Men CAT 5,33,114538,Jason,Weddington,,,468009,610.1344050664,554.37728030303,
Men CAT 5,34,123176,Sean,Smith,,,470496,577.96293322465,554.37728030303,
Men CAT 5,35,124375,Bob,Hentz,FINISH STRONG,,,544.51965384615,554.37728030303,
Men CAT 5,36,124156,Chris,Slate,LETSRIDE.CO,,,544.51965384615,554.37728030303,
Men CAT 5,37,124372,Brent,Phillips,,,,544.51965384615,554.37728030303,
Men CAT 5,38,118598,Michael,Fuller,,,439176,526.65,554.37728030303,
Men CAT 5,39,125163,Brandon,Formandes,,,,500,554.37728030303,
Men CAT 5,40,125164,Kiyoshi,Howard,,,,500,554.37728030303,
Men CAT 5,41,125165,William,Wilkerson,CADENCE YOUTH CYCLING,,475476,500,554.37728030303,
Men CAT 5,42,124378,Kamal,Gatewood,NORTHAMPTON CYCLING CLUB,,,544.51965384615,554.37728030303,
Men CAT 5,43,123086,Isaiah,Rodriguez,CADENCE YOUTH CYCLING,,482583,500,554.37728030303,
Men CAT 5,44,124384,Kevin,Severson,,,442980,544.51965384615,554.37728030303,
Women 35+ Masters,1,7220,Beth,Fayant,Team Skyline,,272394,,,
Women 35+ Masters,2,165504,Candace,Kennedy-hess,Sturdy Girl Cycling,,277608,,,
Women CAT 1/2/3,1,74960,Kaitlyn,Mittan,VELOWORKS-SPOKES ETC,37:17.3,392393,465.73,423.465,
Women CAT 1/2/3,2,2184,Jacqueline,Paull,Team ProPower Coaching,,27456,453.73,441.81666666667,
Women CAT 1/2/3,3,2573,Pamela,Wahl,Guys Racing Club,,223018,492.09,460.16833333333,
Women CAT 1/2/3,4,38162,Rachel,Rubino,ARROW VELO RACING,,389555,430.17,478.52,
Women CAT 1/2/3,5,85312,Shaina,Kravitz,KELPIUS CYCLING,,390888,491.31,496.87166666667,
Women CAT 1/2/3,6,82634,Emily,Smith,KELPIUS CYCLING,,221988,550.46,515.22333333333,
Women CAT 3/4,1,74960,Kaitlyn,Mittan,VELOWORKS-SPOKES ETC,,392393,465.73,442.3315,
Women CAT 3/4,2,33588,Johanna,Cordasco,LIBERTY CYCLE,,295493,548.19,464.02958333333,
Women CAT 3/4,3,43204,?,Unknown,,,,425.05,485.72766666667,
Women CAT 3/4,4,104256,Michaela,Albanese,LASER CATS FELINE ALL STARS,,439927,575.75,507.42575,
Women CAT 3/4,5,91634,Christine,Desrochers,ACTION WHEELS BIKE SHOP,,423993,547.25,529.12383333333,
Women CAT 3/4,6,114145,Denise,Scala,,,193882,576.38,550.82191666667,
Women CAT 3/4,7,85312,Shaina,Kravitz,,,390888,491.31,572.52,
Women CAT 3/4,8,163695,Taylor,Armstrong,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,476348,620.32,594.21808333333,
Women CAT 3/4,9,118636,Annette,Weaver,,,58496,602.82,615.91616666667,
Women CAT 3/4,10,122241,Laura,Simons,ACTION WHEELS,,454130,624.07710787727,637.61425,
Women CAT 3/4,11,74349,Rosalind,Patterson,LASER CATS FELINE ALL STARS,,392930,572.52,659.31233333333,
Women CAT 3/4,12,51043,Anne,Rock,C3-TWENTY20 CYCLING CO.,,30250,589.72,681.01041666667,
Women CAT 3/4,13,165504,Candace,Kennedy-hess,STURDY  GIRL CYCLING / VANDERKITTEN-VIP,,277608,534.51,702.7085,
Women CAT 4,1,91634,Christine,Desrochers,ACTION WHEELS BIKE SHOP,23:33.2,423993,547.25,480.57583333333,
Women CAT 4,2,125152,Taylor,Kuyk-white,,,481609,600,493.84518518519,
Women CAT 4,3,108263,Julia,Blatzer,,,466107,545.99368716329,507.11453703704,
Women CAT 4,4,74349,Rosalind,Patterson,LASER CATS FELINE ALL STARS,,392930,572.52,520.38388888889,
Women CAT 4,5,114145,Denise,Scala,,,193882,576.38,533.65324074074,
Women CAT 4,6,104256,Michaela,Albanese,LASER CATS FELINE ALL STARS,,439927,575.75,546.92259259259,
Women CAT 4,7,123162,Shanna,Lesico,,,482097,600,560.19194444444,
Women CAT 4,8,122241,Laura,Simons,ACTION WHEELS,,454130,624.07710787727,573.4612962963,
Women CAT 4,9,163695,Taylor,Armstrong,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,476348,620.32,586.73064814815,
Women CAT 4,10,125153,Andreina,Perez,GUY'S RACING CLUB,,480637,600,600,
Women CAT 4,11,125154,Eve,Maxson,,,484861,600,613.26935185185,
Women CAT 4,12,125155,Shawnon,Mulcaly,,,,600,626.5387037037,
Women CAT 4,13,96163,Melissa,Paquette,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,432159,645.35,639.80805555556,
Women CAT 4,14,68178,Sydnee,Sherrick,T-Town Elite,,422602,677.96790589894,653.07740740741,
Women CAT 4,15,125156,Julie,Erhart,,,485439,600,666.34675925926,
Women CAT 4,16,24517,Jo,Johnson,EPS/CSS PB SHEBELL & SHEBELL,,207376,495.111375,692.88546296296,
Women CAT 4,17,104676,Tamia,Santiago,CADENCE YOUTH CYCLING,,472545,708.45,692.88546296296,
Women CAT 4,18,125157,Caryssa,Redman,,,,600,692.88546296296,
