Race Name,Race Date,Category Name,Place,Total Racers,Points
Victorville Road Race,2019-02-16,Women Senior Open Cat 5,3,3,,
Victorville Crit,2019-02-17,Women Senior Open Cat 5,1,2,,
UCLA Road Race,2019-02-23,Women Senior Open Cat 4/5,4,8,600,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,19,38,578.2,
Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,24,37,614.03783333333,
Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,27,37,629.45851851852,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat 4/5,13,19,631.30711111111,
Roger Millikan Grand Prix,2020-02-9,Women Cat 4/5,11,15,664.67407671958,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat 4/5,11,17,666.40216666667,
Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,28,37,642.18058333333,
Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,40,43,651.681,
Barrio Logan Grand Prix,2021-06-26,Women Senior Open Cat 4,4,6,600,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat 4/5,9,28,561.42857142857,
Majestic Crit #4,2021-08-22,Women Cat 4/5,18,21,663,
Road Race State Championships Victorville CA,2021-09-19,Women Cat 4/5,7,15,587.14285714286,
