Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic RR,2020-02-1,Men Coll D,4,30,572,
Swamp Classic - Crit,2020-02-2,Men Coll D,4,17,589.0625,
Rogue State Road Race,2020-02-29,Men Collegiate D,30,40,629.49607327856,
Rogue State Criterium,2020-03-1,Men Collegiate D,1,27,507.99152083333,
Florida State Road Race Championships,2020-10-18,Men Cat 4,DNF,58,492.46151638889,
Swamp Classic - RR,2021-02-6,Men Cat 4,25,25,472.16446475098,
Swamp Classic - Crit,2021-02-7,Men Cat 4,8,20,392.77247826629,
Swamp Classic - Omnium,2021-02-7,Men Cat 4,18,28,446.84343918806,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 4,24,38,459.45917358466,
ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,3,21,315,
ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,5,19,384.76582223728,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,8,24,380.6916647858,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,7,22,377.64508143413,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,11,23,407.66559897882,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,7,25,363.10613980425,
Swamp Classic,2022-02-5,Men Cat 3/4,10,37,383.55837454325,
Swamp Classic,2022-02-6,Men Coll  C,7,19,469.44969708774,
Swamp Classic,2022-02-6,Men Cat 3/4,6,32,349.46476720977,
Swamp Classic,2022-02-6,Men Cat 3/4,12,35,331.47058823529,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  C,3,18,467.58008140843,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Cat 4/5,2,19,364.37227214847,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  C,2,18,403.39236250958,
Chain of Lakes Cycling Classic,2022-03-12,Men Cat 4,1,21,354.42441119552,
Tiger Town Classic - Road Race,2022-04-2,Men Coll B,5,9,438.27467031195,
Tiger Town Classic - Crit,2022-04-2,Men Coll B,DNF,9,,
Tiger Town Classic - Crit,2022-04-2,Men Cat 3,10,22,372.95435435712,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,16,37,313.84604915165,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,16,37,306.42274118612,
ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,17,28,311.5413219988,
ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,6,19,354.64502895783,
ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,10,26,314.7150368308,
Mt. Davis Challenge,2022-06-26,Men Cat 3,14,14,345.1208776375,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,DNP,27,,
ACA Wednesday Night Criterium,2022-07-6,Men Cat 1/2/3,12,25,285.87381441187,
ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,14,29,300.07895615636,
ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,8,22,347.95366675737,
ACA Wednesday Night Criterium,2022-07-20,Men Cat 1/2/3,9,24,276.1346183782,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,16,45,295.29732832603,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Cat 3,4,18,361.44014212973,
Battle of the Bays,2022-10-9,Men Cat 3,7,21,377.70562840584,
Battle of the Bays,2022-10-9,Men Pro 1-3,19,41,394.86692525175,
Florida State Road Race Championships,2022-10-23,Men Cat 3,10,55,363.08608627333,
Battle of the Bays,2022-11-6,Men Cat 3/4,6,23,384.00295640377,
Swamp Classic  - RR,2023-02-4,Men Coll  B,3,8,410.12379369987,
Swamp Classic - Crit,2023-02-5,Men Coll  B,4,8,414.40519101664,
Swamp Classic - Crit,2023-02-5,Men Cat 3,6,20,373.80563534216,
Calhoun Road Race,2023-03-11,Men Coll B,4,8,454.08632691481,
Calhoun Road Race,2023-03-11,Men Cat 3,3,15,349.7818581606,
NorthBeast Cycling Classic,2023-03-18,Men Cat 3,DNF,15,418.07868262999,
NorthBeast Cycling Classic,2023-03-19,Men Coll  B,3,6,388.62433608461,
NorthBeast Cycling Classic,2023-03-19,Men Cat 3,2,16,307.10086402066,
NorthBeast Cycling Classic,2023-03-19,Men Cat 3,9,20,295.5,
NorthBeast Cycling Classic,2023-03-19,Men Cat 3,10,20,295.5,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 3/4,6,30,337.87898832043,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate B,5,14,425.1278742071,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 3/4,3,22,338.52359770998,
Tiger Town Classic - Crit,2023-04-1,Men Pro 1/2,9,40,224.9596486828,
Tiger Town Classic - Crit,2023-04-1,Men Coll  A,9,47,245.56198073014,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 2,8,32,252.55925493724,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,5,61,265.17021945599,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,18,54,211.47396921129,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,DNF,56,277.98795026207,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,DNF,56,270.11792877021,
Spin the District College Park,2023-04-30,Men  pro 1/2,46,56,265.18503463331,
ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,4,27,276.60724387928,
Wilmington Grand Prix,2023-05-20,Men Cat 2/3,9,59,321.17197650512,
ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,9,33,295.95545183142,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,10,31,302.55260932224,
ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,4,31,259.96313777178,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,DNF,77,349.95704961083,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,46,61,311.61760482392,
ACA Wednesday Night Criterium,2023-06-21,Men Cat 1/2/3,2,23,238.50111493002,
ACA Picnic Races,2023-07-5,Men Cat 1/2/3,5,31,268.44589407853,
ACA Wednesday Night Criterium,2023-07-19,Men Cat 1/2/3,6,25,283.37790054948,
ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,6,31,272.35821362408,
ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,4,29,254.21849680176,
Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,1,25,259.53725228563,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,9,36,289.84026674554,
ACA Wednesday Night Criterium,2023-08-16,Men Cat 1/2/3,4,22,253.3636628068,
Swamp Classic,2024-02-3,Men Pro 1-3,DNF,75,421.53036012617,
Swamp Classic,2024-02-3,Men Coll A,10,15,319.92595575178,
Swamp Classic,2024-02-4,Men Pro 1-3,22,49,295.12989886575,
Auburn Cycling Classic - RR,2024-02-24,Men Coll A,5,22,293.02149065555,
Auburn Cycling Classic - Crit,2024-02-25,Men Coll A,12,25,288.64135107348,
Tiger Town Classic,2024-04-6,Men Coll A,7,40,249.54986657907,
Sunny King Criterium,2024-04-13,Men Coll A,26,39,329.4098193478,
Sunny King Criterium,2024-04-13,Men Pro 1/2,36,102,270.82437334649,
Sumatanga Road Race &amp; TT,2024-04-14,Men Coll A,10,34,328.02357955714,
Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,13,67,203.17059336324,
