Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3/4,1,159009,Kyle,Kinder,University of Iowa,,548816,445.92389275444,364.8795,
CAT 3/4,2,119583,Patrick,Welch,Debondt Verandas,,404210,408.99,368.306025,
CAT 3/4,3,145910,Justin,Heizer,Move Up Development,,522899,424.8,371.73255,
CAT 3/4,4,99631,Shay,Wright,Harvest,,435220,440.8,375.159075,
CAT 3/4,5,148490,Jeremy,Bloyd-peshkin,INTENT Race Team,,518778,422.21,378.5856,
CAT 3/4,6,151201,Chris,Iverson,Big Ring Flyers,,525715,362.17,382.012125,
CAT 3/4,7,108744,Eric,Loehle,Monster Media Racing,,468175,408.99,385.43865,
CAT 3/4,8,133108,Trevor,Roose,,,503315,383.18,388.865175,
CAT 3/4,9,162818,Jack,Brandvold,,,544142,462.42,392.2917,
CAT 3/4,10,131257,William,Zoughaib,Quantum Racing Development presented by SBR Rocker,,500512,394.57,395.718225,
CAT 3/4,11,165360,Cody,Brown,Team Manitoba,,558768,491.81937933635,399.14475,
CAT 3/4,12,182472,Caitlyn,Roy,,,558426,350,402.571275,
CAT 3/4,13,123655,Bill,Schultz,,,459766,429.664675,405.9978,
CAT 3/4,14,139847,Joe,Burbach,Donkey Label,,507797,437.19,409.424325,
CAT 3/4,15,182468,Andrei,Merkulov,,,580581,350,412.85085,
CAT 3/4,16,123699,Caleb,Burbach,,,507802,460.88007158415,416.277375,
CAT 3/4,17,131921,Shane,Vangampleare,Ames Velo,,474107,437.04,419.7039,
CAT 3/4,18,118350,Scott,Johnson,Move Up Development,,455980,519.7012,423.130425,
CAT 3/4,19,165361,Nathan,Man,Devo MB,,558695,499.07955680319,426.55695,
CAT 3/4,20,61932,Kevin,Quijas,,,349694,453.50509233613,429.983475,
CAT 3/4,21,182475,Chloe,Penner,Team Manitoab,,580252,350,433.41,
CAT 3/4,22,37014,Yannick,Le boulch,,,61991,355.89,436.836525,
CAT 3/4,23,176605,Drew,Wieland,,,573595,390.17240301735,440.26305,
CAT 3/4,24,116644,Cody,Caves,,,469249,476.77860269608,443.689575,
CAT 3/4,25,118526,Jared,Kuhljuergen,Rule#5 Nick's Cycling/ MennenPlumbing,,476690,472.02,447.1161,
CAT 3/4,26,79407,John,Collier,,,403103,347.08349767227,450.542625,
CAT 3/4,27,121275,Devin,Handler,,,470102,409.99,453.96915,
CAT 3/4,28,170280,Tim,Brandvold,Hollywood Cycling/THC,,193345,405.31269530132,457.395675,
CAT 3/4,29,115143,Sean,Hayek,Healthy Habits Racing,,457233,448.0615988199,460.8222,
CAT 3/4,30,170515,Zach,Siebert,,,564673,498.23595491691,464.248725,
CAT 3/4,31,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,428.05,467.67525,
CAT 3/4,32,64588,Thomas,Lewin,Grip N Rip,,380060,505.93,471.101775,
CAT 3/4,33,118528,Chad,Skinner,,,402647,350,474.5283,
CAT 3/4,34,61479,Tim,Karels,MBRC/Flanders,,223980,350,477.954825,
CAT 3/4,35,133482,Andrew,Escandon,GP VELOTEK,,449613,443.17,481.38135,
CAT 3/4,36,118529,Creighton,Stifel,,,402240,433.41,484.807875,
CAT 3/4,37,169993,Siphamandla,Simelane,Team Kaos/Greenstreet/Wheelie Good Bikes,,558621,530.28,488.2344,
CAT 3/4,38,161344,Sean,Walker,SLF Motion,,552360,421.50948619459,491.660925,
CAT 3/4,39,164799,Michael,Heffern,,,63196,464.15,495.08745,
CAT 3/4,40,174608,Hannah,Glatter,GP VELOTEK,,573020,524.1,498.513975,
CAT 3/4,41,60100,Jon,Sulzberger,,,72351,537.20899465221,501.9405,
CAT 3/4,DNF,151200,David,Nest,Big Ring Flyers,,531277,513.45,508.79355,
CAT 3/4,DNF,149274,Alex,Bourgeault,NorthStar Development Cycling,,521637,518.30284295343,508.79355,
CAT 3/4,DNF,152347,Rebecca,Man,Team Manitoba,,533982,476.19203944277,508.79355,
CAT 3/4,DNF,162815,Eric,Abbott,,,422814,528.19171186889,508.79355,
CAT 3/4,DNF,148222,Brian,Gainer,,,503209,434.68855281104,508.79355,
CAT 5,1,164048,Ian,Hase,LoppetCycle Works,,557336,500,415.208,
CAT 5,2,182480,Riley,Troyer,,,579127,500,424.62933333333,
CAT 5,3,155972,Jt,Quann,,,538587,465.44,434.05066666667,
CAT 5,4,152576,Matt,Frutiger,,,533852,510.30359711893,443.472,
CAT 5,5,175748,Fairman,Campbell,,,569587,458.33,452.89333333333,
CAT 5,6,168984,Caleb,Fischer,,,577480,412.73316666667,462.31466666667,
CAT 5,7,182471,Wes,Sowers,,,577976,500,471.736,
CAT 5,8,99615,Ryan,Ritter,Rule # 5  Nicks Cycling/Mennen Plumbing,,415335,452.28773650381,481.15733333333,
CAT 5,9,164807,Christopher,Moore,,,552063,511.92,490.57866666667,
CAT 5,10,131910,Joe,Buikema,,,500585,508.12,500,
CAT 5,11,164435,Boyd,White,,,502666,548.64,509.42133333333,
CAT 5,12,181180,Tristan,Coble,,,544199,542.85824074074,518.84266666667,
CAT 5,13,163364,Michael,Courtney,,,539201,500,528.264,
CAT 5,14,168983,Mark,Ogden,,,574650,388.267,537.68533333333,
CAT 5,15,182481,Jon,Dingeldein,,,434390,500,547.10666666667,
CAT 5,16,182467,Anthony,Hase,,,580687,500,556.528,
CAT 5,17,152721,Noah,Moody,,,544180,541.64571301694,565.94933333333,
CAT 5,18,133026,Charles,Hayes,US Military Endurance Sports,,494748,561.82,575.37066666667,
CAT 5,19,182482,Jason,Strandberg,,,576034,500,584.792,
PRO/1/2,1,19747,Daniel,Summerhill,USA Cycling,,194799,299.57675069586,287.2235,
PRO/1/2,2,122901,Hamish,Beadle,Team Novo Nordisk,,481597,353.86,292.02246153846,
PRO/1/2,3,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,348,296.82142307692,
PRO/1/2,4,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,335.47,301.62038461538,
PRO/1/2,5,96855,John,Heinlein iii,Vol Gas Racing,,430695,330.26,306.41934615385,
PRO/1/2,6,150161,Samuel,Janisch,,,547115,374.19,311.21830769231,
PRO/1/2,7,32502,Thomas,Revard,UCI PCT: Hagens Berman Axeon,,318688,252.51,316.01726923077,
PRO/1/2,8,125561,Christopher,Wanley,Base Media Racing Team,,486859,366.64,320.81623076923,
PRO/1/2,9,29015,Jack,Mccann,First Internet Bank Cycling,,298338,343.07,325.61519230769,
PRO/1/2,10,70203,Chase,Wark,Vol Gas Racing,,382221,360.93,330.41415384615,
PRO/1/2,11,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,,209784,408.03,335.21311538462,
PRO/1/2,12,75254,Gerd,Dekeijzer,Team Novo Nordisk Development,,386805,367.1651112368,340.01207692308,
PRO/1/2,13,140822,Hayden,Strong,Kentucky Flyers Cycling Inc,,539161,298.07,344.81103846154,
PRO/1/2,14,126096,Dmitry,Ponkratov,TNN Development,,504904,427.98,349.61,
PRO/1/2,15,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Homes,,216719,327.31,354.40896153846,
PRO/1/2,16,99222,Henry,Lutz,Project Echelon Racing,,434894,373.6,359.20792307692,
PRO/1/2,17,60407,Albertus,Rohling,,,150594,341.79,364.00688461538,
PRO/1/2,18,1415,Adrian,Hegyvary,Texas Roadhouse Cycling Team,,148088,329.32850349322,368.80584615385,
PRO/1/2,19,50636,Matt,Muyres,Donkey Label,,160576,364.05,373.60480769231,
PRO/1/2,20,133401,Dalton,Collins,NorthStar Development Cycling,,474329,370.41,378.40376923077,
PRO/1/2,21,87920,Ellis,Nordhougen,Debondt Verandas,,361303,364.99,383.20273076923,
PRO/1/2,22,161671,Lucas,Dauge,Team Novo Nordisk Development,,554848,332.72,388.00169230769,
PRO/1/2,23,57519,Justin,Bird,Quantum Racing Development presented by SBR Rocker,,379185,351.22,392.80065384615,
PRO/1/2,24,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,325.44,397.59961538462,
PRO/1/2,25,126560,Scotty,Albaugh,Base Media Racing Team,,278675,297.42,402.39857692308,
PRO/1/2,26,105074,Sean,Christian,Debondt Verandas,,434271,384.29,407.19753846154,
PRO/1/2,DNF,122595,Reid,Mcclure,TNN Development,,470720,351.03,416.79546153846,
PRO/1/2,DNF,175043,Jan,Dunnewind,Team Novo Nordisk Development,,576124,397.02,416.79546153846,
PRO/1/2,DNF,83294,Harvey,Lewallen iv,Bike Surgeon Cycling built by The Korte Company,,405582,402.57,416.79546153846,
PRO/1/2,DNF,83983,Timothy,Coffey,Team Athletic Mentors / GREENWAREUSA,,398660,378.35,416.79546153846,
PRO/1/2,DNF,67892,Spencer,Miller,DASH RACING,,400500,390.69,416.79546153846,
PRO/1/2,DNF,174892,Tanguy,Dulac,Team Novo Nordisk,,580691,394.68,416.79546153846,
PRO/1/2,DNF,182484,Przemyslaw,Kotulski,Team Novo Nordisk,,580670,150,416.79546153846,
PRO/1/2,DNF,48129,Trey,Hedgecock,,,312130,414.4,416.79546153846,
PRO/1/2,DNF,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,345.74,416.79546153846,
PRO/1/2,DNF,30223,Sean,Metz,,,146767,370.46,416.79546153846,
PRO/1/2,DNF,84186,Geoffrey,Albert,INTENT Race Team,,398204,420.27,416.79546153846,
PRO/1/2,DNF,45239,Logan,Phippen,Team Novo Nordisk Development,,265398,380.92,416.79546153846,
PRO/1/2,DNF,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,343.64,416.79546153846,
PRO/1/2,DNF,97669,Chris,Wiatr,INTENT Race Team,,293873,386.96,416.79546153846,
PRO/1/2,DNF,121304,Jake,Magee,Pearl Izumi Giant USA,,477870,327.57,416.79546153846,
