Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2010-04-3,Men 5 Master 45-99 ,21,26,543.37619553581,
Sea Otter Classic Road Race,2010-04-15, Cat 5 Masters 45+ Men   ,21,29,541.55787089768,
Modesto Road Race,2010-05-16,Men 5   ,32,36,538.63693617643,
Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 45-99 ,13,20,503.20964492754,
Central Coast Circuit Races,2011-02-12,Men Cat3/4 Master 35-99 ,13,26,360.94559903382,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,12,41,418.86925,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,13,37,448.75044444444,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,34,37,567.85938399509,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,15,29,474.94565217391,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Merckx Style  ,7,16,374.28446764396,
Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,11,39,412.10463333988,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 55-99 ,9,20,484.13425175214,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,6,38,426.81996652334,
San Ardo Road Race,2011-08-20,Men - Masters 55+,3,24,408.22351558094,
Knights Ferry Road Race,2012-02-4,Men Master  55-99,4,28,398.66678217317,
Copper Town Square Circuit Race,2012-02-19,Men Master  55-99,10,25,456.38270802731,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,10,50,385.20280958473,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,51,75,509.78886577267,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,51,75,509.78886577267,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,51,75,509.78886577267,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,51,75,509.78886577267,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,26,49,487.34321754851,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,3,36,399.11673712674,
Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,2,26,402.85430782693,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 55-99,17,21,497.2116,
Copper Town Square Circuit Race,2013-02-17,Men Master  55+,6,31,402.67077777778,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,41,52,428.50817948718,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,50,62,497.59210707316,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,21,25,461.41977777778,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 55+,5,10,445.55675255811,
Copper Town Square Circuit Race,2014-02-16,Men Master  55+,31,32,555.00969478454,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 55+,16,18,449.42974970159,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 55+,16,18,440.56016666667,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 55+,3,14,384.14231279333,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 55+ 3/4,5,11,446.37751065764,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 60+ Open,5,18,,
Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,20,34,520.96684615385,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 60+ Open,2,7,460.36245657947,
