Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Cat 3/4,1,167159,Eritt,Sinkko,CRCA/Rapha Cycling Club,,561361,539.73,378.92059048362,
Open Cat 3/4,2,116904,Jensen,Esteves,CRCA/E2Value p/b Verge,,458939,422.34497133679,391.01549206969,
Open Cat 3/4,3,61653,Samuel,Torres,Triangle Cyclists,,340722,414.41,403.11039365575,
Open Cat 3/4,4,129760,Vincent,Ribeiro,Verrazano Team Racing,,473589,415.81181860541,415.20529524181,
Open Cat 3/4,5,26047,Aviv,Maizlin,N/A,,305128,499.21,427.30019682787,
Open Cat 3/4,6,64319,Eli,Curt fuld,CRCA/Blue Ribbon,,369505,443.81,439.39509841394,
Open Cat 3/4,7,118314,Zak,Abdullah,Century Road Club Assoc,,205789,458.12,451.49,
Open Cat 3/4,8,102676,Johan,Abreu,CRCA / E2value verge,,431181,444.86,463.58490158606,
Open Cat 3/4,9,108171,Lawrence,Siu,Good Guys Racing p/b HighWaterWomen.org,,466303,542.77,475.67980317213,
Open Cat 3/4,10,34969,Adam,Ruff,,,427903,350,487.77470475819,
Open Cat 3/4,11,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,,410528,504.84,499.86960634425,
Open Cat 3/4,12,39321,Rodrigo,Garcia,Merrick Bicycles Racing,,512569,517.1,511.96450793031,
Open Cat 4/5,1,174955,Cormac,Daly,Century Road Club Association,,573943,450,390.76161020275,
Open Cat 4/5,2,174898,Andrei,Nugaev,CRCA/NYCC Racing,,552803,425.91376365856,399.03158861069,
Open Cat 4/5,3,169572,Justin,Pak,Star Track,,552761,603.38,407.30156701863,
Open Cat 4/5,4,136361,Luke,Lysdahl,CRCA/Good Guys Racing p/b highwaterwomen.org,,511253,479.15862424501,415.57154542657,
Open Cat 4/5,5,174929,Won,Cho,columbia university cycling club,,573689,450,423.84152383451,
Open Cat 4/5,6,174811,Scott,Griffin,Century Road Club Assoc,,563674,512.85194814908,432.11150224245,
Open Cat 4/5,7,174921,Michael,Defelice,CRCA/ NYCC Racing,,571348,450,440.38148065039,
Open Cat 4/5,8,236442,Sam,Hausmann,CRCA/Foundation,,538705,606.23573911953,448.65145905833,
Open Cat 4/5,9,175862,Nicholas,Pallas,CRCA / NYCC Racing,,555486,451.44868055556,456.92143746627,
Open Cat 4/5,10,160174,Anthony,Mogrovejo,C6 racing,,552347,503.76317326822,465.19141587421,
Open Cat 4/5,11,135074,Daniel,Corless,NYCC Racing p/b BGC Partners,,503757,493.73719038464,473.46139428215,
Open Cat 4/5,12,174905,Timothy,Creyts,CRCA/unaffiliated,,573905,655.4144596998,481.73137269009,
Open Cat 4/5,13,174911,Michael,Wales,CRCA/Foundation,,569499,655.4144596998,490.00135109803,
Open Cat 4/5,14,172468,Justo,Zamorano,,,556905,524.27120481909,498.27132950597,
Open Cat 4/5,15,74582,David,Gonzalez,,,536137,450,506.54130791391,
Open Cat 4/5,16,143630,Andrei,Sdrula,Verrazano Team Racing,,502506,448.33125951151,514.81128632185,
Open Cat 4/5,17,175774,Marwan,Soliman,RBNY racing team,,563225,655.4144596998,523.08126472979,
Open Cat 4/5,18,184739,Gilles,Soulie,,,,450,531.35124313773,
Open Cat 4/5,19,120753,Nick,Schneider,NYCC Racing,,281347,539.44724178334,539.62122154567,
Open Cat 4/5,20,163001,Carolina,Rabbat,NYCC Racing,,554367,598.14,547.89119995361,
Open Cat 4/5,21,174922,Matthew,Gross,NYCC Racing,,535772,655.4144596998,556.16117836155,
Open Cat 4/5,22,14937,Thomas,Nesel,CRCA/Foundation,,244437,491.48539109892,564.43115676949,
Open Cat 4/5,23,175771,Dustin,Emrani,To Be Determined,,572365,655.4144596998,572.70113517743,
Open Cat 4/5,24,176977,Charlie,Stein,Century Road Club Assoc,,574708,450,580.97111358537,
Open Cat 4/5,25,175775,Kelly,Toth,CRCA,,572940,655.4144596998,589.24109199331,
Open Cat 4/5,26,176785,Bryan jose,Gonzalez,,,572968,655.4144596998,597.51107040125,
Open Cat 4/5,27,160184,Jayden,Li,Star Track,,552174,516.77062449463,605.78104880919,
Open Cat 4/5,28,166420,Claudio,Marquez,,,558575,578.56,614.05102721713,
Open Cat 4/5,29,170384,Emmitt,Grossbard,,,560178,613.40079368398,622.32100562507,
Open Cat 4/5,30,183522,Eric,Kotlarsky,,,,450,630.59098403301,
Open Cat 4/5,DNF,163703,Robert,Haight,RBNY Racing / Verge Sport,,377418,507.71,647.13094084889,
Open Cat 4/5,DNF,174912,Robert,Sinisi,Red Beard Racing,,575360,473.33378846154,647.13094084889,
