First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Dyer,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,76,95,382.70628605953,
Joshua,Dyer,Cedar Hill Race Festival,2024-02-4,Men Cat 3/4,46,26,435.53071045696,
Joshua,Dyer,Cedar Hill Race Festival,2024-02-3,Men Cat 3/4,4,32,315.96753012069,
William,Terry,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,42,55,503.81687393896,
Eric,Zimmerman,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 4/5,18,43,428.09481481441,
Eric,Zimmerman,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Master 40+ Cat 1/2/3/4,16,21,405.12926023919,
Amr,Makki,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 5,3,9,461.44101873223,
William,Terry,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 35+ Cat4/5,23,31,524.64839057034,
William,Terry,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat4/5,12,21,456.75,
Micah,Porter,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat4/5,7,38,411.42857142857,
Eric,Zimmerman,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat4/5,16,38,454.82142857143,
William,Terry,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat4/5,23,38,483.75,
Matthew,Looney,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 50+,9,15,357.5,
Joseph,Burda,La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,22,53,433.11176570817,
Joseph,Burda,La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,7,52,398.57404648449,
Joseph,Burda,Fort Hood Challenge XI Sunday ,2019-09-15,Men MASTER 35+ CAT 4/5,5,48,385.52597222222,
Joseph,Burda,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,2,52,383.10425608779,
Michail,Feldman,Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,16,22,454.70925,
Joseph,Burda,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,14,36,457.04788781704,
William,Bonnette,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,19,36,486.69812419959,
Mike,Reade,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,17,47,372.72463006779,
Kevin,Dubois,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,10,64,411.39568817204,
Joseph,Burda,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,12,64,415.95198924731,
William,Bonnette,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,24,64,443.28979569892,
Joel,Shewry,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,126,64,534.4158172043,
Roz,Theesfeld,Hotter n Hell Hundred - RR,2019-08-24,Women Cat 3/4/5,8,17,544.9911875,
Michail,Feldman,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,30,54,460.52646232725,
Mike,Reade,Critmas Day 1,2019-05-25,Cat 1/2/3/4,39,39,505.35446666667,
Mike,Reade,Critmas Day 1,2019-05-25,Men Cat 3/4,16,23,499.62411111111,
Jeffry,Fene,Texas Time Trial State Championship,2019-05-18,Men Masters 55+,6,19,425.6010309137,
Gregg,Goodwin,Texas Time Trial State Championship,2019-05-18,Men Masters 55+,7,19,444.20077318527,
Joseph,Burda,Texas Time Trial State Championship,2019-05-18,Men Masters 35+ Cat 4/5,1,13,364.86253061421,
Roz,Theesfeld,Texas Time Trial State Championship,2019-05-18,Women Masters 55+,2,7,564.28952167911,
Kent,Mccormick,McKinney Wednesday Night Crits,2019-05-15,Men Cat 4/5,8,21,436.3933172326,
Xavier,Beckham,2019 Spring Breakout #3,2019-04-27,Men Cat 4/5 Master 40+,3,8,441.153831944,
Rosalina,Theesfeld,Jesuit Ranger Roundup,2019-03-31,WMN 40/50+ 4/5 & 60+,2,8,555,
Joseph,Burda,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,25,58,448.20147775414,
Joseph,Burda,Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,1,32,391.53045152968,
Joseph,Burda,Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,1,32,386.733,
Joseph,Burda,Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,11,32,448.39512380517,
Joseph,Burda,Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,2,32,374.60669982355,
Brett,Platt,Tuesday Night Crit,2019-03-19,Men Cat 4/5,7,50,430.34332,
Brett,Platt,Tuesday Night Crit,2019-03-12,Men Cat 4/5,8,25,466.91194178197,
Joseph,Burda,La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 35+ Cat 4/5,3,22,406.7625,
Joseph,Burda,La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 35+ Cat 4/5,2,30,375.27467857143,
Mike,Herrick,McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 3/4,7,12,461.746,
Mike,Herrick,McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 1/2/3,14,9,465.88566666667,
Joseph,Burda,The Fort Hood Challenge - Sunday,2018-09-16,Men Masters 35+ CAT 4/5,13,41,405.65506666667,
Joseph,Burda,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,6,48,370.85991666667,
Jeffry,Fene,Chappell Hill Bank Classic,2018-09-9,Men Masters 50+ Cat 1/2/3/4,4,21,363.47285013889,
Mike,Reade,Chappell Hill Bank Classic,2018-09-9,Men Masters 50+ Cat 1/2/3/4,6,21,388.62632152778,
Hector,Saldarriaga,Chappell Hill Bank Classic,2018-09-9,Men Masters 50+ Cat 1/2/3/4,19,21,552.12388555556,
Mike,Herrick,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,13,39,424.47671568627,
Kent,Mccormick,McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 3/4,12,17,459.158,
Mike,Reade,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 50+ Cat 1234,7,10,439.19416666667,
Mike,Herrick,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 50+ Cat 1234,8,10,454.54833333333,
Albert,Shorts,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 60+ Cat 12345,4,12,448.506,
Mike,Reade,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,5,26,368.38932464284,
Mike,Herrick,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,10,26,396.89403597793,
Joseph,Burda,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,10,44,421.6450877193,
Kent,Mccormick,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,21,44,491.76048684211,
William,Bonnette,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,24,44,507.00296491228,
Michael baker,Tbi - dedicated race team,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,90,44,604.5548245614,
Kent,Mccormick,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 4/5,2,15,390.73185714286,
Kent,Mccormick,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 3/4,24,16,526.35763333333,
William,Bonnette,McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 3/4,20,17,499.51104226974,
William,Bonnette,McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 4/5,9,11,497.04024060781,
Marco,Corsi,McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 3/4,11,12,480.92847222222,
Marco,Corsi,McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 1/2/3,8,10,459.4007,
William,Bonnette,Critmas 2018 Stage Race,2018-05-28,Men Master 35+ Cat 4/5,15,16,509.61300128278,
Joseph,Burda,Critmas 2018,2018-05-27,Men Master 35+ Cat 4/5,11,20,473.37184567901,
William,Bonnette,Critmas 2018,2018-05-27,Men Master 35+ Cat 4/5,14,20,498.41829938272,
Michael baker,Tbi - dedicated race team,Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,10,22,459.06040101302,
Kent,Mccormick,Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,15,22,491.60839594794,
William,Bonnette,Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,21,22,530.66598986984,
Mike,Reade,Critmas 2018,2018-05-26,Men Master 50+,18,21,508.88281666667,
Joseph,Burda,Bike the Bricks IX,2018-05-25,Men Masters 35+ Cat 4/5,19,42,439.5061791407,
Joseph,Burda,Texas Time Trial State Championship,2018-05-19,Men Masters 35+ Cat 4/5,5,16,375.67694706982,
Gregg,Goodwin,Texas Time Trial State Championship,2018-05-19,Men Masters 50+,5,12,378.52107475701,
Mike,Herrick,Texas Time Trial State Championship,2018-05-19,Men Masters 50+,9,12,429.0606584412,
Bill,Shirer,Texas Time Trial State Championship,2018-05-19,Men Masters 60+,4,17,365.59586979167,
Jeffry,Fene,Texas Time Trial State Championship,2018-05-19,Men Masters 55+,2,10,395.64586666667,
Marco,Corsi,McKinney Wednesday Night Criteriums,2018-05-16,Master Cat 1/2/3/4,17,17,428.06833333333,
Marco,Corsi,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 1/2/3,34,20,447.84364285714,
Bryan,Perkins,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 3/4,16,19,470.00495833333,
Kent,Mccormick,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 4/5,2,16,397.70924770743,
Michael baker,Tbi - dedicated race team,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,27,50,483.24575757576,
Mike,Herrick,KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,20,30,467.4375,
Kent,Mccormick,McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 3/4,15,15,541.71166666667,
Kent,Mccormick,McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 4/5,9,15,477.85342498176,
Charlie,Waskey,KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,33,42,505.66184444444,
Joseph,Burda,Matrix Challenge Day 1,2018-04-14,Men Master 35+ Cat 4/5,19,34,497.87576666667,
Charlie,Waskey,KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,27,36,447.08325,
Mike,Herrick,KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,30,32,500.19730769231,
Roz,Theesfeld,Jesuit Ranger Roundup,2018-04-8,Women Master 40+ Cat 3/4/5,5,5,,
Joseph,Burda,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,17,41,428.20116666667,
Ted,Gruenloh,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,18,41,433.650875,
Brett,Platt,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,36,41,531.745625,
Charlie,Waskey,KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,42,56,455.31126229635,
Joseph,Burda,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,2,33,356.31845571685,
Brett,Platt,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,26,33,516.91538877368,
Joseph,Burda,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,1,33,349.4605,
Brett,Platt,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,30,33,543.83686666667,
Joseph,Burda,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,7,37,420.40527114916,
Brett,Platt,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,11,37,431.79971800401,
Brett,Platt,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,7,37,391.50411186559,
Joseph,Burda,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,11,37,411.00274124373,
Mike,Herrick,KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,26,33,485.93083333333,
Albert,Koszarek,Fayetteville Race,2018-03-11,Men Masters 50  Cat 1/2/3/4,16,19,498.65544444444,
Charlie,Waskey,Fayetteville Race,2018-03-11,Men Masters 50  Cat 1/2/3/4,18,19,524.19059259259,
Roz,Theesfeld,Fayetteville Race,2018-03-11,Women masters 40  Cat 3/4/5,6,7,633.60758223716,
Mike,Herrick,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,54,60,508.18658333333,
Joseph,Burda,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 35+ Cat 4/5,5,20,406.46541666667,
Joseph,Burda,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 35+ Cat 4/5,7,26,383.42928621795,
Hector,Mendoza jr,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 35+ Cat 4/5,19,26,444.01336698718,
Michael baker,Tbi - dedicated race team,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 35+ Cat 4/5,21,26,454.11071378205,
Tom,Harrison,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 60+ Cat 1/2/3/4,2,10,364.4187844762,
Chase,Hawkins,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,43,60,505.16826847194,
Mike,Reade,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,5,22,337.72566666667,
Gregg,Goodwin,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,8,22,373.56533333333,
Marcos,Ferreyra,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,20,22,528.87055555556,
Charlie,Waskey,Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,10,31,377.14092307692,
Jeffry,Fene,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,6,30,337.23774776786,
Scott,Giancola,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,8,30,350.865046875,
Mike,Reade,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,9,30,357.67869642857,
Charlie,Waskey,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,14,30,391.74694419643,
Gregg,Goodwin,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,21,30,448.52735714286,
Mike,Herrick,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,29,30,506.6705,
Eddie,Cadena,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,30,30,521.20628571429,
Joel,Shewry,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,37,42,488.80348684211,
Gregg,Goodwin,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,4,36,327.15519791667,
Jeffry,Fene,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,12,36,376.09661458333,
Mike,Reade,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,16,36,406.685,
Scott,Giancola,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,19,36,406.685,
Joel,Shewry,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,35,45,463.204625,
Chase,Hawkins,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,45,69,476.41507498599,
Jeffrey,Gates,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,69,69,537.16974745375,
Mike,Herrick,KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,29,32,498.45685185185,
Mike,Herrick,KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,19,40,423.61633333333,
Gregg,Goodwin,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 50+ Masters Cat 1234,9,10,433.7604,
Michael baker,Tbi - dedicated race team,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 35+ Masters Cat 45,7,15,445.42,
Bill,Shirer,Hotter n Hell Hundred - Race Road,2017-08-26,Men 60+ Masters Cat 12345,1,12,366.571,
Tom,Harrison,Hotter n Hell Hundred - Race Road,2017-08-26,Men 60+ Masters Cat 12345,2,12,385.90476135148,
Gregg,Goodwin,Hotter n Hell Hundred - Race Road,2017-08-26,Men 50+ Masters Cat 1234,5,17,359.18033333333,
Dan,Dandrea,Hotter n Hell Hundred - Race Road,2017-08-26,Men 50+ Masters Cat 1234,8,17,394.28008333333,
Michael,Zaharis,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,8,36,394.26452587239,
Joseph,Burda,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,26,36,474.4307854749,
Michael baker,Tbi - dedicated race team,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,28,36,474.4307854749,
Chris,Jennings,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,33,36,474.4307854749,
Kent,Mccormick,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,34,36,529.53214220427,
Mike,Herrick,KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,4,39,359.50942912386,
Mike,Herrick,KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,41,49,480.21613804714,
Mike,Herrick,KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,24,31,475.66851388889,
Mike,Herrick,KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,33,43,466.56220588235,
Mike,Herrick,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,15,37,413.34033606883,
Mike,Herrick,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,13,34,412.68852646118,
Tom,Harrison,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,57,61,493.38014176197,
Mike,Herrick,KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,10,24,409.97564044373,
Mike,Herrick,Saturday Night Fever,2017-05-27,Master 40+,23,27,427.08727272727,
Mike,Herrick,Saturday Night Fever,2017-05-27,Men Cat 3/4,20,43,404.06981666667,
Joseph,Burda,Bike the Bricks VIII,2017-05-26,Men Masters 35+ Cat 4/5,5,40,368.47691018163,
Bill,Shirer,Texas Time Trial State Championship,2017-05-21,T Men Master 50+,2,8,,
Jeffry,Fene,Texas Time Trial State Championship,2017-05-21,T Men Master 50+,2,8,,
Mike,Herrick,Texas Time Trial State Championship,2017-05-21,T Men Master 50+,2,8,,
Bill,Shirer,Texas Time Trial State Championship,2017-05-20,Men Master 60+,3,15,405.24705869622,
Jeffry,Fene,Texas Time Trial State Championship,2017-05-20,Men Master 50+,3,10,363.03469578899,
Marcos,Ferreyra,Texas Time Trial State Championship,2017-05-20,Men Master 50+,4,10,383.00335808499,
Mike,Herrick,KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,15,26,433.80774677818,
Mike,Herrick,KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,14,35,401.13134375,
Joseph,Burda,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,7,37,389.14324358974,
Tom,Harrison,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 60+,1,14,330.82,
Bill,Shirer,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 60+,4,14,380.155,
Gregg,Goodwin,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 50+ Cat 1/2/3/4,7,18,358.109,
Johnny,Moore,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 50+ Cat 1/2/3/4,11,18,400.691,
Jeffrey,Burnett,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 50+ Cat 1/2/3/4,17,18,475.2095,
Mike,Herrick,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,28,39,476.82159117136,
Mike,Herrick,KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,59,62,435.6288107437,
Joseph,Burda,Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,7,31,374.56238416164,
Mike,Herrick,KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,38,64,359.58728735632,
Mike,Herrick,KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,40,79,366.75142570234,
Tom,Harrison,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 60+ Cat 1/2/3/4,1,8,350.994,
Joseph,Burda,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 35+ Cat 4/5,9,19,435.41248148148,
Tom,Harrison,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 60+,1,9,350.994,
Mike,Herrick,Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,15,35,366.76117647059,
Jeffrey,Burnett,Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,27,35,445.55647058824,
Gregg,Goodwin,Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,32,35,478.38784313725,
Joseph,Burda,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,10,74,402.67447870888,
Bill,Shirer,The Fort Hood Challenge Day 2,2016-09-25,Men Master 55-59 Open,2,9,353.61,
Scott,Giancola,The Fort Hood Challenge Day 2,2016-09-25,Men Master 55-59 Open,7,9,505.707,
Jeffry,Fene,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,2,37,282.88296875,
Kent,Mcquade,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,7,37,314.3053125,
Bill,Shirer,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,12,37,345.72765625,
Gregg,Goodwin,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,18,37,383.43446875,
Johnny,Moore,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,30,37,458.84809375,
Scott,Giancola,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,31,37,465.1325625,
Jeffry,Fene,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,2,28,284.32279166667,
Kent,Mcquade,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,7,28,322.94425,
Gregg,Goodwin,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,14,28,377.01429166667,
Johnny,Moore,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,24,28,454.25720833333,
Kent,Mcquade,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Open,1,17,351.40416666667,
Eddie,Cadena,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 50+ Cat 1/2/3/4,16,20,444.31786530873,
Matthew,Looney,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,18,33,387.98427604167,
Eddie,Cadena,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,31,41,442.83455555556,
Bill,Kane,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men B Cat 4/5,13,31,450,
Bill,Shirer,Texas Time Trial State Championship,2016-06-18,Men Master 55+,6,15,431.53659656802,
Scott,Giancola,Texas Time Trial State Championship,2016-06-18,Men Master 55+,9,15,464.9150425895,
Jeffry,Fene,Texas Time Trial State Championship,2016-06-18,Men Master 50+,4,20,313.15920753574,
Johnny,Moore,Texas Time Trial State Championship,2016-06-18,Men Master 50+,12,20,431.48633386803,
Gregg,Goodwin,Texas Time Trial State Championship,2016-06-18,Men Master 50+,13,20,446.27722465957,
Tom,Corradino,Texas Time Trial State Championship,2016-06-18,Men Master 50+,14,20,461.06811545111,
Marcos,Ferreyra,Texas Time Trial State Championship,2016-06-18,Men Master 45+,4,11,352.23303086683,
Eddie,Cadena,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 50-54,8,17,355.87510416667,
Jeffry,Fene,Sealy Stage Race - GC,2016-04-10,MASTERS 50+,5,18,337.45926129134,
Johnny,Moore,Sealy Stage Race - GC,2016-04-10,MASTERS 50+,8,18,370.36704514078,
Jeffrey,Burnett,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,14,26,400.86174247274,
Jeffrey,Burnett,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,12,20,396.98226915923,
Jeffrey,Burnett,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,10,20,,
Bill,Shirer,Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,26,34,460.29616199327,
Marcos,Ferreyra,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 40+ Open,2,6,360.35,
Stephen,Davidson,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Cat 4,5,6,442.8324263591,
Bill,Shirer,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,1,35,281.66846981481,
Jeffrey,Burnett,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,24,35,494.65808214861,
Michael,Brown,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,1,30,286.43016666667,
Jeffry,Fene,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,2,30,292.28282222222,
Bill,Shirer,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,4,30,303.98813333333,
Jeffrey,Burnett,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,26,30,432.74655555556,
Johnny,Moore,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,30,30,456.15717777778,
Michael,Brown,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,1,33,299.57683333333,
Bill,Shirer,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,5,33,319.697625,
Jeffry,Fene,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,14,33,364.96940625,
Scott,Giancola,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,33,33,,
Kent,Mcquade,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,3,43,282.35275396825,
Marcos,Ferreyra,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,31,43,399.16764285714,
Dean,Whitlock,Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men 50 - 54 Open,2,2,,
Eddie,Cadena,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 50+,1,18,309.72214274013,
Rhett,Mckeller,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,11,23,334.31852218513,
Eddie,Cadena,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,7,20,346.22641539921,
Rhett,Mckeller,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,10,26,324.69379166667,
Eddie,Cadena,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,4,46,341.17622631579,
Rhett,Mckeller,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,13,54,323.44964368828,
Dean,Whitlock,LAMBRA Individual Time Trial Championship,2015-08-23,Men Masters 50-54 Open,2,5,,
Marcos,Ferreyra,Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,6,33,366.6292729318,
Rhett,Mckeller,Texas Time Trial Championship,2015-06-20,Men Master 40+,7,12,380.96886946081,
