Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series: Banana Belt 1,2011-03-6,Women Cat 4,16,22,666.63461556525,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Women,16,29,607.16402380952,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Women,16,28,607.65020154217,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Women,11,27,579.23076923077,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Women,16,26,616.11144843642,
Tour of St. Louis - TT,2015-03-21,Women  Open,10,16,446.55044741829,
Tour of St. Louis - Saturday Crit,2015-03-21,Women  Open,15,20,505.60972222222,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,21,29,506.66921428571,
Tour de Tuscaloosa - Crit,2015-04-11,Women Cat 3/4,12,17,598.9479375,
Tour de Tuscaloosa - RR,2015-04-12,Women Cat 3/4,12,17,596.67550030221,
Aaron Shafer Memorial RR,2015-04-25,Women Open,13,23,524.518,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Women Cat 1-4,3,10,474.96799998459,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Women Cat 1/2/3/4,1,13,396.52783333333,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Women Cat 1/2/3/4,3,13,452.74293055506,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Women Cat 1/2/3/4,2,11,479.6208,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Women Cat 1/2/3/4,1,13,411.86664179194,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,1,18,463.26416666667,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Cat 4,1,15,436.43803163342,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,1,16,431.17321127811,
TN State Time Trial ,2015-06-13,Women Open,7,18,436.38295819976,
SRS #4:  Knoxville TT,2015-07-11,Women CAT 3/4,1,11,408.50784656209,
SRS #4:  Knoxville Crit,2015-07-11,Women CAT 3/4,11,16,535.021375,
SRS #4:  Knoxville Road Race,2015-07-12,Women CAT 3/4,4,17,472.32989583333,
Oak Ridge Velo Classic - RR,2015-07-25,Women Cat 4,2,18,467.23959259259,
Oak Ridge Velo Classic - TT,2015-07-25,Women Cat 4,1,17,416.95616666667,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,5,23,471.60954545455,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Cat 3/4,5,25,411.84718457111,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,9,34,459.27891666667,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,30,36,515.31744421049,
Taco Mama Time Trial,2016-02-6,Women Cat 3/4,1,7,435.55,
Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,22,29,578.3031969697,
Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,2,22,417.84262848731,
Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,9,25,497.56527777778,
Tour of St. Louis,2016-03-20,Women Cat 3/4,6,11,501.3977970872,
Tiger Lane Crit Series,2016-04-13,Women  1/2/3/4,4,14,447.45161904762,
Tour of St. Louis - TT,2017-03-18,Women Cat 3/4,5,19,504.94898148148,
Tour of St. Louis - Saturday Crit,2017-03-18,Women Cat 3/4,11,29,517.68247619048,
Tour of St. Louis - Sunday Crit,2017-03-19,Women Cat 3/4,7,30,479.8839,
Tour of St. Louis - Omnium,2017-03-19,Women Cat 3/4,5,13,510.39140050824,
Tiger Lane Crit Series,2017-04-5,Women 1-2345,4,9,479.998146875,
Tiger Lane Crit Series,2017-04-15,WoMen CAT 1 /2/3,DNF,8,599.91666666667,
Tiger Lane Crit Series,2017-04-19,Women OPEN,7,11,543.06323333333,
Tiger Lane Crit Series,2017-04-26,Women ALL,3,4,,
Max Gander Memorial Criterium,2017-05-6,Women Pro/Cat 1/2/3,12,16,544.44771428571,
Oak Ridge Velo Classic - RR,2017-07-22,Women Pro/Cat 1/2/3,15,16,568.959625,
Oak Ridge Velo Classic - Crit,2017-07-23,Women Open,11,13,577.41221497396,
Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,35,52,507.13472660533,
Village VW River Gorge Omnium  - RR,2017-08-27,Women CAT 3/4/5,30,35,579.54759111894,
 Cross Winds Classic ,2018-02-18,Women P123,14,16,583.06708333333,
Tour of St. Louis - TT,2018-03-17,Women Cat 3/4,4,20,473.80375414164,
Tour of St. Louis - Saturday Crit,2018-03-17,Women Cat 3/4,11,26,524.38523076923,
Tour of St. Louis - Sunday Crit,2018-03-18,Women Cat 3/4,10,27,511.83569230769,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Women Pro/Cat 1/2/3,8,10,495.01679615713,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Women Pro/Cat 1/2/3,13,15,515.38666666667,
Max Gander Memorial Criterium,2018-05-5,Women Cat 1/2/3,11,13,489.56266666667,
Cedar Hill Criterium,2018-05-6,Women Masters 40+,6,20,490.02164106949,
Rockabilly Gran Prix - RR,2018-06-9,Women Pro/Cat 1/2/3,7,8,570.65384785627,
Rockabilly Gran Prix - TT,2018-06-9,Women Pro/Cat 1/2/3,6,8,495.14269970355,
Rockabilly Gran Prix - Crit,2018-06-10,Women Pro/Cat 1/2/3,10,12,523.40316666667,
Renasant Criterium Saturdat,2018-06-23,Women CAT 1/2/3/4,3,5,,
Tennessee State Championship Time Trial,2018-07-7,Women Open,6,13,478.06465466359,
Three River Rumble - TT,2018-07-21,Women Cat 1/2/3,8,9,548.52925,
Three River Rumble - Crit,2018-07-21,Women Cat 1/2/3/4,10,12,528.73041666667,
Three River Rumble - Crit,2018-07-21,Women Masters 40+,7,14,506.17483958333,
Three River Rumble - RR,2018-07-22,Women Cat 1/2/3,9,10,540.7584,
Cross Winds Classic ,2019-02-24,Women Pro/Cat 1/2/3,7,8,626.814,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Cat 3/4/5,10,23,527.36038575078,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,12,30,524.65239285714,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,12,37,505.72491666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Cat 3/4/5,9,16,526.53915544363,
Max Gander Memorial Criterium,2019-05-4,Women Cat 1/2/3,5,6,465.92733333333,
Cedar Hill Criterium,2019-05-5,Women Masters 40+,8,14,569.42233333333,
Renasant Criterium at Fairpark,2019-05-25,Women Pro/Cat 1/2/3,9,9,572.088,
TIGER LANE CRIT,2019-06-19,Women Open,5,10,492.1669,
Crossroads Cycling Classic,2019-08-10,Women Masters 40+ Open,3,6,488.96733333333,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Women 50 Mile - Open,9,16,678.33769047619,
2020 Cross Winds Classic ,2020-02-23,Women Pro/Cat 1/2/3,DNF,7,,
2020 Cross Winds Classic ,2020-02-23,Women Pro/Cat 1/2/3,DNF,7,,
Alabama Road Series,2021-02-27,Women Wom 1-3,8,10,437.58833333333,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,19,50,521.30480186053,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,24,51,541.9072359779,
Saint Francis Tulsa Tough,2021-06-12,Women Cat2/3/4/5,4,5,,
2021 Tennessee Time Trial State Championship,2021-07-31,Women Merckx,1,1,,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women CAT 1/2/3,7,9,420,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,27,49,555.05279236597,
The Gateway Cup,2021-09-3,Women  3/4/5,27,48,555.95077572472,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,42,54,591.79774397134,
The Gateway Cup,2021-09-4,Women  3/4/5,42,54,597.22717108129,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,35,54,584.0300174069,
The Gateway Cup,2021-09-5,Women  3/4/5,35,54,584.0300174069,
Sunny King Criterium,2022-04-9,Women Senior Cat 3-45,10,18,548.36237217038,
Piedmont Criterium,2022-04-10,Women Senior Cat 3-45,5,7,563.25110646415,
Max Gander Memorial Criterium,2022-05-7,Women Pro/Cat 1/2/3,9,10,490.66046588806,
Max Gander Memorial Criterium,2022-05-7,Women Masters 40+,1,3,,
Tour de Louisiane - RR,2022-06-4,Women Open,4,8,437.58833333333,
Tour de Louisiane - TT,2022-06-4,Women Open,5,8,450,
Tour de Louisiane - Crit,2022-06-5,Women Open,1,8,516.8313472679,
Tour de Louisiane,2022-06-5,Women Open,3,7,435,
Tiger Lane Crit Series,2022-06-30,Women  Open,5,11,527.83333333333,
Tiger Lane Crit Series,2022-07-7,Women  Open,8,13,568.43143705499,
Tiger Lane Crit Series,2022-07-14,Women  Open,6,14,550,
Tiger Lane State Championship,2022-07-30,Women  Cat 3,3,3,,
Tiger Lane State Championship,2022-07-30,Women Master  40+,6,9,573.29991769604,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,21,47,528.43824954674,
Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,21,47,528.43824954674,
Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,14,50,483.94489197936,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,14,50,482.71388852964,
Music City Crits p/b Action Nissan,2023-04-26,Women Cat 3,2,4,,
Max Gander Memorial Criterium,2023-05-6,Women Pro/Cat 1/2/3,10,10,552.71159579821,
Max Gander Memorial Criterium,2023-05-6,Women Master 40+,1,4,,
Music City Crits p/b Action Nissan,2023-05-7,Women Master 40+,3,6,,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Women P/1/2/3,5,6,,
2023 Tennessee State Time Trial,2023-08-12,Women Cat 3,2,3,,
The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,19,47,507.25723684862,
The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,22,52,511.04790623304,
The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,36,51,589.89665757567,
The Tour of St. Louis Omnium,2024-03-23,Women Cat 3/4/5,11,14,545.03064775485,
The Tour of St. Louis Omnium,2024-03-24,Women Cat 3/4/5,11,16,533.33989161586,
Buffvelo Crit Series,2024-04-17,Women Open,6,8,527.0660972461,
