Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Charleston Hill Climb,2012-10-6,Men Cat 5  ,25,40,519.73684210526,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,35,52,523.07692307692,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,41,51,551.5625,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,29,52,528.06377777778,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,29,52,528.06367885115,
Las Vegas Crit Series,2013-03-23,Men Cat 5 Senior,38,46,549.88583231076,
Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,43,50,520.99301370218,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 5  ,23,23,581.63483555556,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 5  ,19,23,546.52896426581,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 5  ,9,15,508.8334449082,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 5  ,14,15,569.97271619048,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,14,34,479.41864827211,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,20,40,511.22877919954,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,19,31,523.33973570352,
Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,20,31,525.45189951895,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 5 masters 40+,9,28,438.30349929015,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 5 masters 40+,5,28,432.4965989011,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5 masters 40+,12,27,463.4,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,29,59,453.46557471264,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,14,36,464.58119477469,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,9,42,447.82893650794,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,23,40,459.36601666667,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,14,44,418.53945454545,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,49,54,552.41655555556,
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,18,38,437.96175438596,
Ontario Series 6,2014-07-13,Men Cat 4/5 Senior Open,11,20,466.045,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,16,44,380.07933333333,
Ontario Series 7,2014-08-17,Men Senior Open 4,23,52,433.58407692308,
Ontario Series 7,2014-08-17,Men Senior Open 4/5,12,39,419.81333333333,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,18,39,437.87812184211,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,18,76,575.18051087849,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,18,76,575.18051087849,
Mount Charleston Hill Climb,2014-10-11,Men Category 4-5,26,47,420.33546910415,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 4/5,15,39,429.60541593336,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 4,2,23,370.48419616518,
Desert City Crit Series - Airport,2015-02-7,Men Cat 4,6,31,368.902,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 4,18,30,466.72933333333,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 35+ Cat3/4,4,23,350.20124466537,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 35+ Cat4/5,DNF,25,547.91379588554,
Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 4,11,24,426.24644444444,
Desert City Crit Series - Road Race,2015-03-7,Men Cat 3/4,23,30,497.74451951755,
Desert City Crit Series - Time Trial,2015-03-7,Men Cat 4/5,8,12,448.41899936865,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,39,51,512.78631752707,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,35,47,519.65120675431,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,35,47,519.65120675431,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,33,42,514.8476031746,
Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,16,38,423.59650386129,
Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,9,38,402.14991501519,
Tour del Sol - RR,2015-03-29,Men Masters 35+ 4-5,19,34,462.88996253106,
Tour del Sol - GC,2015-03-29,Men Masters 35+ 4-5,18,34,450,
Mesquite Stage Race - Crit,2015-04-11,Men Master 35-39 Cat4/5,4,11,410.49519441265,
Mesquite Stage Race - TT,2015-04-11,Men Master 35+ Cat4/5,8,11,472.42430176131,
Mesquite Stage Race - RR,2015-04-12,Men Master 35+ Cat4/5,9,11,468.0092,
Mesquite Stage Race - GC,2015-04-12,Men Master 35+ Cat4/5,8,10,451.28068666753,
Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,15,24,451.92722222222,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,17,37,462.30611111111,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,26,57,454.35064285714,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4/5,10,54,407.1331025641,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,35,63,457.05818965517,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 4/5,14,26,456.69677777778,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,29,56,473.83682414489,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4/5,14,28,476.84338888889,
Mount Charleston Hill Climb,2015-10-17,Men Category 4-5,20,38,400,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 4,10,29,402.42787047243,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 3/4,30,39,464.27176470588,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 3/4,24,41,404.48470833333,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 4,14,38,430.14824431818,
Desert City Crit Series - Airport,2016-02-6,Men Cat 4,12,22,444.655,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 4,DNF,21,554.4084,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3/4,21,21,573.60966666667,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4/5,10,10,533.7368,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,15,35,471.47759406829,
Mount Charleston Hill Climb,2016-09-24,Men  M 40-49 Cat 3/4,4,6,410.93682170104,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 4,13,23,509.74866666667,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 3/4,22,28,429.37508333333,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 4,5,19,406.01592592593,
Desert City Crit Series - Fort Pierce,2017-02-18,Cat 3/4,4,5,,
Desert City Crit Series - Fort Pierce,2017-02-18,Men Cat 4,5,13,438.84977777778,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 3/4,10,14,425.23180952381,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 4,7,17,411.8415,
Desert City Crit Series - Finale,2017-03-18,Men Cat 4,8,10,476.23226666667,
Desert City Crit Series - Finale,2017-03-18,Men Cat 3/4,8,11,430.03513333333,
GMR TT,2017-06-3,Men Master 45+ open,4,4,,
Las Vegas Red Rock Time Trial,2017-09-17,Men Cat 4/5,3,36,387.68031189084,
Desert City Crit Series - Ivins,2018-01-20,Men Cat 3/4,7,11,444.51913333333,
Desert City Crit Series - Ivins,2018-01-20,Men Cat 4,4,11,400.4618,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Men Cat 4,5,18,395.22509259259,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Men Cat 3/4,2,22,359.90575757576,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,9,32,416.58572210455,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,24,32,478.4965625,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,7,28,438.90471973697,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,10,28,438.13938021736,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,11,50,390.41776192145,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,14,48,431.37709350942,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,11,41,413.74553606238,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,11,38,398.38693163217,
SLR Road Race,2018-04-7,Men Master 45+ Cat 4/5,16,26,486.09331372616,
Rosena Ranch Circuit Race,2018-06-3,Men Senior Open Cat 4,10,12,507.204003272,
Rosena Ranch Circuit Race,2018-06-3,Men Master 30+ Cat 3/4/5,11,20,411.2504350376,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,15,57,419.059,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,19,64,414.7345589806,
Las Vegas Red Rock Time Trial,2018-09-22,Men Masters 45-49,1,6,361.05,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,8,32,402.95735003358,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,18,29,484.28864676966,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,16,26,503.01916666667,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,7,24,422.40117151073,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,15,43,414.0559824142,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,15,43,414.0559824142,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,22,39,444.69164035088,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,30,34,519.5948856986,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,24,34,488.11788501899,
Victorville Junior State Championships,2019-05-4,Men Senior Open Cat 4,4,10,428.27090652173,
SCNCA Individual Time Trials,2019-06-1,Men elite  Cat 4,1,2,,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,31,70,466.53190196078,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,21,56,449.76941304348,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,15,47,376.52173913043,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,23,41,406,
Valley of the Sun Stage Race,2022-02-19,Men Cat 4,35,46,426.80403319152,
Valley of the Sun Stage Race,2022-02-20,Men Cat 4,17,41,394.75,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,31,79,434.42307692308,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,43,66,468.40909090909,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,34,79,423.44869363421,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,49,66,488.18960389096,
