Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,11,104,408.10415064103,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,12,104,408.10415064103,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,6,52,404.42563461538,
Folsom Winter Criterium,2014-02-8,Men Cat 5 Open ,14,32,487.10433885086,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,2,39,418.47763249428,
UC Santa Cruz Slugapalooza,2014-02-22,Men C  ,20,30,520.9540477632,
John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,15,33,480.38669854392,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,42,43,527.7709835145,
UC Berkeley Criterium,2014-03-16,Men C Collegiate ,10,23,481.83009559601,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,2,59,359.43704539966,
Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,8,29,409.77891666667,
Island View Classic Criterium,2014-04-6,Men Cat C Collegiate Open,4,25,407.3772834514,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,3,81,363.4962745098,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,8,34,416.21558333333,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,30,70,395.50401010101,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,5,38,373.42663333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,1,39,350.1745,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,1,49,328.372,
Colavita Norcal Grand Prix,2014-07-20,Men 4,1,26,338.84116666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,DNF,78,531.32416666667,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,9,41,389.00721929825,
Suisin Harbor Criterium,2014-08-10,Men 4/5,7,45,391.07752941176,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,DNF,54,473.22366666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,31,40,488.60141666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,16,32,424.93789583333,
Cal Aggie Criterium,2015-01-31,Men Cat 3,19,54,369.94166666667,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT B,8,18,447.37,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT B,7,17,460.37226666667,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate B,20,26,517.75855542495,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,7,30,353.43773730574,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate B,7,25,411.85245777553,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,1,60,332.55966666667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,30,53,368.42679365079,
Land Park Criterium,2015-03-14,Men Cat 3,8,47,335.17433333333,
 Bariani Road Race,2015-03-15,Men Cat 3,DNF,72,461.120625,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,17,32,,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,11,27,475.88837037037,
Golden State Race Series - Crit,2015-05-2,Men Cat 3,23,33,413.0196875,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,30,44,387.80640350877,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,32,38,456.46239873455,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,47,66,366.20936458333,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,5,31,339.36952380952,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,31,41,408.17882768959,
Lodi Cycle Fest,2015-06-7,Men Cat 3,7,31,357.28447619048,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,DNF,46,521.69356302541,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,6,40,335.10782142857,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,11,64,351.85088888889,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,53,67,430.24528571429,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 3,19,34,386.98520588235,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,19,87,356.41674418605,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,3,38,334.73257142857,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,4,48,327.45315909091,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,24,57,355.95912,
Winters Road Race,2015-08-29,Men Cat 3,30,53,431.47004619506,
Vacaville Gran Prix,2015-08-30,Men Cat 3,7,38,333.03142156863,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,1,41,312.81133333333,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,15,40,354.609,
Giro Di San Francisco,2015-09-7,Men Cat 3,21,57,367.82876923077,
Oakland Grand Prix,2015-09-20,Men Cat 3,14,26,420.46714285714,
Cal Aggie Criterium,2016-01-30,Men Cat 3,12,41,371.20287719298,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,33,71,361.73691358025,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 3/4,10,39,401.9141372549,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,53,63,429.02598002243,
Folsom Winter Criterium,2016-02-13,Men Cat 3,4,47,363.42738405846,
Snelling Road Race,2016-02-20,Men Cat 3,39,71,458.43922619048,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,5,42,350.9604,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,DNF,36,448.25647619048,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,11,33,380.21580769231,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,DNF,37,458.82927777778,
Turlock Lake Road Race,2016-04-9,Men Cat 3,12,20,445.26025,
Golden State Race Series,2016-04-30,Men Cat 3,1,64,333.523,
Golden State Race Series,2016-05-1,Men Cat 3,8,51,373.98794202899,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,17,69,326.14185483871,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,13,64,369.20275362319,
Folsom Classic Criterium,2016-05-28,Men Cat 3,7,33,375.81171875,
Memorial Day Criterium,2016-05-30,Men Cat 3,4,36,355.8232,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,31,40,469.39814705882,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,3,37,359.2807037037,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,2,36,322.13796428571,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,4,32,367.68514285714,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,7,27,370.0304047619,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 3,11,31,407.56402777778,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,DNF,72,423.49303571429,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,11,39,357.34532243734,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,DNF,38,451.47317777778,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 2,11,19,380.47107407407,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,13,33,383.225,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,DNF,45,411.31752380952,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,DNF,58,426.22920138889,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,32,48,407.57168421053,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,DNF,37,496.81852083333,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,25,64,386.92045977011,
Folsom Classic Criterium,2017-05-27,Men Cat 2/3,20,23,462.03675,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,28,51,411.61591666667,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 2/3,12,27,407.09307407407,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 2,16,21,437.47595833333,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,DNF,60,471.78402777778,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,3,33,347.94057142857,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,5,38,337.83957575758,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,12,35,390.68533333333,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,5,49,312.43136363636,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,10,59,362.9140625,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,20,87,338.19067567568,
Watsonville Criterium,2018-07-7,Men Pro/Cat 1/2,11,19,395.69854166667,
Brisbane Criterium,2018-07-15,Men Cat 2/3,7,30,373.11514285714,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,DNF,32,518.68284615385,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,50,66,419.67382828283,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,17,54,355.02817460317,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,27,40,429.86802083333,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,31,59,440.67812121212,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,DNF,48,487.86157777778,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,22,67,375.63741666667,
