Race Name,Race Date,Category Name,Place,Total Racers,Points
Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 40+,3,9,335.27268880387,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,36,64,458.31275062004,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,16,65,412.10462777752,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,14,36,431.42334794818,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,28,44,465.37489041585,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,11,48,399.54404727782,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,9,34,402.91817647059,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,11,34,410.26171889775,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,6,56,309.49854284562,
TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3/4,11,20,360.665,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,39,52,405.72967350427,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,7,45,330.51658792157,
Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,6,22,351.63435290251,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,1,31,299.580927481,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,3,33,316.97124759147,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,14,30,389.26501732412,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,3,30,318.61646306705,
Texas Time Trial Championship,2015-06-20,Men Master 50+,1,21,285.74096817563,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 50+ CAT 1/2/3/4,25,39,454.96713888889,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,16,20,,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,21,30,,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,4,20,343.66328552827,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,4,26,341.48245339115,
Sealy Stage Race - TT,2016-04-9,MASTERS 50+,1,20,278.73766666667,
Sealy Stage Race - Crit,2016-04-9,Masters 50+ 1/2/3/4,11,19,409.11963807888,
Sealy Stage Race - RR,2016-04-10,Masters 50+,8,15,377.28,
Sealy Stage Race - GC,2016-04-10,MASTERS 50+,6,18,348.42852257449,
Texas Time Trial State Championship,2016-06-18,Men Master 50+,1,20,268.78653516113,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 50-59,16,33,357.10140181007,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,34,41,455.79069444444,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,33,44,443.15752683296,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,20,37,402.0308254902,
Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,6,35,307.66470588235,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 50+ Cat 1/2/3/4,7,17,368.79155759804,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 50+ Cat 1/2/3/4,11,22,376.84884848485,
Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,15,30,353.19428148148,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,16,28,362.39275,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,9,27,284.13798621927,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,17,27,408.58148717949,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,12,27,347.42458974359,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,16,27,381.86550268168,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,DNF,37,482.54514285714,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 50+ Cat 1/2/3/4,2,18,304.8815,
Texas Time Trial State Championship,2017-05-20,Men Master 50+,1,10,323.097371197,
Texas Time Trial State Championship,2017-05-21,T Men Master 40+,2,36,,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,16,41,391.45166666667,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,3,58,323.25970666667,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,16,30,412.18789285714,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,13,42,379.86826666667,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,8,27,383.02819444444,
Fayetteville Race,2018-03-11,Men Cat 3,8,28,378.181,
Jesuit Ranger Roundup,2018-04-8,Men Cat 3,DNF,29,491.61732756346,
Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,15,30,358.33437777778,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,11,30,344.54961538462,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,10,26,306.05824380469,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,22,25,441.63840277778,
Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,14,24,372.17665277778,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,13,24,369.32569904251,
Texas Time Trial State Championship,2018-05-19,Men Cat 3,DNF,13,464.78856128026,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,22,59,398.4695862069,
The Fort Hood Challenge - Sunday,2018-09-16,Men 55-59 CAT Open,5,18,373.59910648148,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,DNF,48,517.78186956522,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 50+ Cat 1/2/3/4,18,32,402.53085714286,
Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,18,34,392.55651978935,
Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,21,34,426.16447916667,
Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,14,33,327.85303125,
Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,21,33,423.58290900836,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,DNF,32,470.94255555556,
Texas Time Trial State Championship,2019-05-18,Men Eddy Merckx,3,12,395.89026518789,
Bicycles Inc. Wednesday Night Crits,2019-06-19,Men ALL  P/1/2/3/4,5,8,422.61174268227,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 55-59,4,27,307.48564102564,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,6,50,316.32013043478,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,29,53,447.96502845564,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 60+ Cat 1/2/3/4,8,9,500.4761644689,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,DNF,41,524.36469084748,
Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,8,22,339.40522411967,
Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,8,21,345.4685459158,
Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,10,21,150,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,12,21,403.06805267832,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,12,21,393.03547375768,
Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,DNF,21,523.28515049639,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 60-69 CAT Open,3,23,394.31141990113,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,23,44,452.78145408485,
