First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cesar,Sosa,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,81,90,515.72368421053,
Rodriguez,Jose f,Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,2,74,302.58064516129,
Jose,F rodriguez,Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,10,74,341.53225806452,
Yuniet,Del toro,Rosewood Series,2018-02-11,Men Cat 1/2,6,17,313.8595625,
Justin,Pfaff,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,68,118,372.66172222222,
Justin,Pfaff,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,63,98,308.87889285714,
Marco,Raymond,FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,5,21,346.3887,
Marco,Raymond,FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,1,31,307.7,
Enrique,Lopez,Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,13,45,318.98304166667,
Jose,Frank rodriguez,Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,17,45,338.14725086806,
Cesar,Sosa,Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,26,45,429.07530729167,
Almo,Cattani,Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,36,45,421.73582291667,
Jose,Frank rodriguez,Southern Rosewood Classic,2016-10-23,Men Cat 1/2/3,11,25,333.451,
Enrique,Lopez,VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,1,87,272.87833333333,
Jose,Frank rodriguez,VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,3,87,277.18083049103,
Akil,Campbell,VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,7,87,285.78582480643,
Jose,Frank rodriguez,Florida State Championship Crit,2016-04-2,Men Cat 1/2,12,29,328.63568333333,
Blain,Reeves,Florida State Championship Crit,2016-04-2,Men 50-54 Masters,16,23,441.27152618313,
Blain,Reeves,Rosewood Series,2016-02-14,Men 35-44 Masters,10,12,432.50713333333,
Blain,Reeves,Rosewood Series,2016-02-14,Men Cat 1/2/3,16,28,383.14006060606,
Blain,Reeves,Rosewood Series,2016-02-14,Men 45-54 Masters,3,24,331.92846666667,
Grant,Potter,Rosewood Winter Series,2016-01-23,Men 40-49 Masters,5,14,346.53822222222,
Blain,Reeves,Rosewood Winter Series,2016-01-23,Men 40-49 Masters,7,14,371.57455555556,
Blain,Reeves,Rosewood Winter Series,2016-01-23,Men 50+ Masters,1,11,330.07766666667,
Jose,Frank rodriguez,Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,13,36,319.71142435516,
Blain,Reeves,Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,27,36,397.09787084573,
Yosvany,Falcon,Southern Rosewood Classic,2015-10-25,Men Cat 1/2/3,7,24,257.2068,
Jose,Frank rodriguez,Southern Rosewood Classic,2015-10-25,Men Cat 1/2/3,21,24,334.708,
Abel,Quintana,Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,76,87,323.89003100775,
Ruben,Companioni,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,12,60,237.83257142857,
Abel,Duntono,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,59,60,365.10527272727,
Abel,Quintana,Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,31,47,328.51739130435,
Ruben,Companioni,Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,37,47,354.10086956522,
Sebastian,Morfin,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,31,90,236.03605555556,
Yosvany,Falcon,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,34,90,243.85884444444,
Casar,Grajales,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,61,90,314.26394444444,
Sebastian,Morfin,Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,28,65,249.60971354167,
Yosvany,Falcon,Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,34,65,270.01005729167,
Casar,Grajales,Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,48,65,317.610859375,
Ruben,Campanioni,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,19,79,217.7583974359,
Casar,Grajales,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,50,79,301.74123931624,
Yosvany,Falcon,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,60,79,328.83247863248,
Ruben,Companioni,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,2,114,204.24780116959,
Casar,Grajales,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,63,114,288.66983918129,
Sebastian,Morfin,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,64,114,290.05380701754,
Ruben,Companioni,Rosewood Series,2015-02-15,Men Cat 1/2/3,1,49,216.05016666667,
Yosvany,Falcon,Rosewood Series,2015-02-15,Men Cat 1/2/3,26,49,352.32626315789,
Ruben,Companioni,Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,1,27,221.27,
Yosvany,Falcon,Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,15,27,325.95740740741,
Roslan,Rivera,Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,16,27,333.36288888889,
Blain,Reeves,Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,23,27,370.3902962963,
Peter,Davis,Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,24,27,370.3902962963,
Nivio,Diaz,Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,25,27,370.3902962963,
Peter,Davis,Rosewood Winter Series,2015-01-25,Men 50+ Masters,3,19,316.50682248977,
Nivio,Diaz,Rosewood Winter Series,2015-01-25,Men 50+ Masters,5,19,351.14788165985,
Blain,Reeves,Rosewood Winter Series,2015-01-25,Men 50+ Masters,12,19,472.39158875512,
Nivio,Diaz,Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,14,32,337.66212121212,
Yosvany,Falcon,Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,26,32,431.17378787879,
Nivio,Diaz,Rosewood Winter Series,2015-01-18,Men 50+ Masters,3,26,299.89773164896,
Yosvany,Falcon,Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,1,29,229.91933333333,
David,Cueli,Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,10,29,307.03351515152,
Nivio,Diaz,Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,19,29,384.1476969697,
Nivio,Diaz,Rosewood Winter Series,2015-01-11,Men 50+ Masters,3,30,304.31270399306,
David,Cueli,Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,16,29,358.57316666667,
Yosvany,Falcon,Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,17,29,364.82316666667,
Jose,Frank rodriguez,Rosewood Series,2014-07-20,Men Cat 1/2/3  ,6,12,274.64316666667,
Jose,Frank rodriguez,Rosewood Series,2014-07-6,Men Masters Open 35-44,2,21,264.70385185185,
Jose,Frank rodriguez,Rosewood Series,2014-07-6,Men Cat 1/2/3  ,4,20,261.29091666667,
Jose,Frank rodriguez,Rosewood Series,2014-06-8,Men Masters Open 35-44,9,24,319.88647619048,
Jose,Frank rodriguez,Rosewood Series,2014-06-8,Men Cat 1/2/3  ,4,19,268.83583333333,
Jose,Frank rodriguez,Rosewood Series,2014-04-6,Men Masters Open 35-44,1,40,233.8265,
Jose,Frank rodriguez,Rosewood Series,2014-04-6,Men Cat 1/2/3  ,7,38,256.34833333333,
Yosvany,Falcon,Delray Beach Twilight Festival,2014-03-22,Pro Men,25,66,242.84711111111,
Grant,Potter,Delray Beach Twilight Festival,2014-03-22,Pro Men,57,66,242.84711111111,
Jose,Frank rodriguez,Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,20,36,313.53467592593,
Ben,Potter,Orange Blossom Special - Crit,2013-03-10,Juniors 10-12,5,6,668.96479259259,
Yelexy,Acanda,Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,20,37,466.46497011328,
Yelexy,Acanda,Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,14,39,450,
Yelexy,Acanda,Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,26,37,489.85053435268,
Mark,Hewitt,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,29,28,407.27272727273,
Frank,Morejon,Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,6,44,400.26315789474,
Enrique,Lopez,Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,7,44,403.81578947368,
Mauricio,Araya,Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,16,44,435.78947368421,
Luis,Camacho,Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,9,34,393.03706709957,
Cesar,Sosa,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,5,43,289.68333333333,
Omelio,Rufin,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,16,43,350,
Mark,Hewitt,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,22,43,382.9,
Frank,Morejon,Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,6,44,400.26315789474,
Enrique,Lopez,Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,7,44,403.81578947368,
Mauricio,Araya,Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,16,44,435.78947368421,
Luis,Camacho,Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,9,34,393.03706709957,
Cesar,Sosa,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,5,43,289.68333333333,
Omelio,Rufin,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,16,43,350,
Mark,Hewitt,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,22,43,382.9,
Frank,Morejon,Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,8,34,425.45454545455,
Mauricio,Araya,Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,19,34,492.95454545455,
Yelexy,Acanda,Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,34,34,523.63636363636,
Cesar,Sosa,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,43,53,260.05208333333,
Luis,Camacho,Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,13,25,450,
Cesar,Sosa,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,3,43,307.04545454545,
Mark,Hewitt,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,40,43,407.27272727273,
Frank,Morejon,Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,4,43,400.90909090909,
Mauricio,Araya,Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,12,43,450,
Yelexy,Acanda,Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,13,43,456.13636363636,
