Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic - TT,2013-02-23,Men Cat C Collegiate,3,7,477.56723957011,
Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,25,53,479.29967948718,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,13,46,417.71739130435,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 5,5,12,470.30511218205,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 4/5,5,11,444.99394882412,
Upstate Cycling Classic - Crit,2013-03-17,Men Cat 4/5,3,13,425.49734998936,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,22,65,396.9415810023,
Cobra-Tornado Spring Classic RR,2013-04-7,Men B,DNF,22,475.80828920752,
Sunny King Criterium,2013-04-20,Men Cat 4,34,62,423.69909677419,
Terrapin Twilight Criterium,2013-04-27,Men Cat 4,21,56,391.91899071598,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,82,83,370.70338414634,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,3,39,346.14795641077,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,7,62,381.35532949609,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,11,48,365.65091493056,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,3,31,352.78341111111,
Grant Park Criterium,2013-08-18,Men CAT 4,3,35,345.49838235294,
Swamp Classic - RR,2014-02-22,Men Collegiate A  ,4,35,229.88180392157,
Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,17,38,314.615,
Greenville Spring Series,2014-03-1,Men Cat 3  ,25,77,351.0026688741,
Historic Brooks Road Race,2014-03-8,Men CAT 3  ,11,31,345.07638888889,
Clemson Collegiate Road Race,2014-03-15,Men A Collegiate ,16,20,293.15866666667,
Clemson Collegiate Criterium,2014-03-16,Men A Collegiate ,16,20,289.43233333333,
Gainesville Gran Prix - TT,2014-03-29,Men 3  ,7,20,349.3787912116,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,12,33,357.90082051282,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,45,52,395.35323076923,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,144,166,447.5439,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 3,6,11,418.41,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 3,6,11,413.36285149954,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Mtb Open,4,24,,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,33,42,447.11976190476,
