Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Women CAT C Collegiate ,12,22,650,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT C,1,19,521.6015625,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT B,5,6,620,
Polling House Road Race,2015-03-28,Women Collegiate CAT B,6,8,590.66846953125,
Naval Academy Criterium,2015-03-29,Women Collegiate CAT B,6,8,582.80069114583,
William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT B,7,18,,
William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT B,7,18,,
UNC-CH Chatham County Road Race,2016-03-5,Women Collegiate B,1,7,537.0785422187,
Bull City Grand Prix,2016-03-6,Women Collegiate CAT B,4,9,589.31374264423,
Virginia Tech Cycling Classic - RR,2016-03-19,Women Collegiate CAT B,1,5,,
Virginia Tech Cycling Classic - Crit,2016-03-19,Women Collegiate CAT B,1,5,,
Mountaineer Classic - RR,2016-04-2,Women Collegiate CAT B,1,5,,
Mountaineer Classic - Crit,2016-04-2,Women Collegiate CAT B,1,5,,
Naval Academy Criterium,2016-04-10,Women Collegiate CAT A,7,9,611.7885,
Wolfpack Classic - Crit,2016-04-24,Men  Women A,8,8,629.0385,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,28,42,558.97090604319,
USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D2,12,12,572.79850205688,
Criterium at Oyster Point,2016-07-23,Women Pro/Cat 1/2/3,10,10,594.9618,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,51,53,501.08507692308,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,25,41,556.07566655332,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,35,41,643.09109393939,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,31,41,612.9717059112,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,31,41,622.04777307269,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,28,38,586.16534808612,
Wolfpack Classic - RR,2017-02-18,Women Collegiate A,2,5,,
Wolfpack Classic - Crit,2017-02-19,Women Collegiate A,1,5,,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Women Collegiate A,3,8,487.678,
Bull City Grand Prix,2017-02-26,Women COLLEGIATE Cat A,3,8,486.82575021608,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Women Collegiate CAT A,4,7,545.58,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Women Collegiate CAT A,3,7,510.50681893957,
Brevard College Criterium,2017-03-18,Women Coll Wom A,14,22,490.86635,
Warren Wilson Criterium,2017-03-19,Women Coll Wom A,9,19,460.07722222222,
Polling House Road Race,2017-03-25,Women Collegiate CAT A,4,6,534.865,
Naval Academy Criterium,2017-03-26,Women Collegiate CAT A,1,8,475.002,
Route One Rampage,2017-04-1,WoMen  Cat A,1,6,483.921,
Hostetter-Wagner White Hall Road Race,2017-04-2,Women Collegiate WA,1,6,484.746,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,DNF,61,659.85228,
Killington Stage Race - Stage 1,2017-05-27,Women Cat 3/4/5,23,36,564.71013235294,
Killington Stage Race - Stage 2,2017-05-28,Women Cat 3/4/5,11,34,496.65588534786,
Killington Stage Race - Stage 3,2017-05-29,Women Cat 3/4/5,8,31,465.36667035235,
Killington Stage Race - GC,2017-05-29,Women Cat 3/4/5,11,36,496.65588534786,
Bryan Park Circuit Race,2017-07-9,Women Senior Pro 1/2/3,4,7,492.86,
Miller School Road Race,2017-07-16,Women Senior 123,5,14,449.98578571429,
Statesville Criterium - Crossroads Classic,2017-08-4,Women Open,16,20,511.40883333333,
First Flight Criterium - Crossroads Classic,2017-08-5,Women Open,17,20,534.226,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Women Cat 1/2/3,7,18,419.56083333333,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,2,35,422.19168541009,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,10,31,495.80905168822,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,4,31,466.91639702072,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Cat 3/4/5,1,19,454.56016666667,
Green Mountain Stage Race GC,2017-09-4,Women Cat 3/4/5,1,19,439.32076990851,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Women 1/2/3,2,14,426.52814285714,
Chapel Hill Grand Prix,2018-03-3,Women Cat 1/2,1,6,399.699,
Bull City Grand Prix,2018-03-4,Women Open,3,14,440.61642857143,
7th Annual Shamrock Criterium,2018-03-10,Women Cat 1/2/3,1,10,421.81533333333,
Tour de Tysons Circuit Race,2018-03-17,Women  Category 1/2/3 Cat1/2/3,3,11,447.877,
Hostetter-Wagner Road Race,2018-04-14,WoMen Women 1/2/3,2,5,,
Jefferson Cup Road Race,2018-04-15,Women Cat 1/2/3,1,12,399.26766666667,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,56,80,435.1151375,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,65,82,456.43373170732,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,65,92,444.82480434783,
Bunny Hop Criterium,2018-05-5,WoMen  Category 1/2/3,4,13,421.09133333333,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,70,85,436.38067901235,
Johnson City Omnium - RR,2018-06-2,Women Pro/Cat 1/2/3,3,26,381.51625286087,
Johnson City Omnium - TT,2018-06-2,Women Pro/Cat 1/2/3,4,27,371.13014833421,
Johnson City Omnium - Criterium,2018-06-3,Women Pro/Cat 1/2/3,14,26,461.77189045761,
Johnson City Omnium ,2018-06-3,Women Pro/Cat 1/2/3,5,18,387.69359223007,
USA Pro Road Nationals - TT,2018-06-21,Women Pro-12,29,30,400.97524811054,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Women  Open,1,22,356.34621353604,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Pro/1/2/3,3,22,310.2220713373,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Pro/1/2/3,9,22,392.31363636364,
Green Mountain Stage Race - Road Race,2018-09-2,Women Pro/1/2/3,1,22,317.58838041413,
Green Mountain Stage Race - Criterium,2018-09-3,Women Pro/1/2/3,8,19,412.40314814815,
Green Mountain Stage Race - GC,2018-09-3,Women Pro/1/2/3,5,19,362.37103344359,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 1/2/3,10,20,383.78781970486,
Tour of the Southern Highlands - Stage 2,2019-03-1,Women  P123,11,29,398.66347619048,
Tour of the Southern Highlands - ITT,2019-03-1,Women  P123,2,29,313.0227943824,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  P123,16,27,436.32758333333,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  P123,1,25,321.385,
Tour of the Southern Highlands - GC,2019-03-3,Women  P123,2,25,334.80793809622,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,36,79,353.15364102564,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,15,79,313.86645299145,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,4,74,296.54485968254,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,48,62,453.51665,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,17,60,337.99584871379,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,17,60,332.0211,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,6,78,291.73214473684,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,40,75,350.08388288288,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,5,75,289.49435135135,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,25,55,351.98666588789,
Joe Martin Stage Race - GC,2019-04-7,UCI Women,6,52,306.61743805603,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,13,56,306.99280952381,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,33,53,373.4546,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,34,50,376.48137731789,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,47,50,463.29698787648,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,20,49,341.48269370061,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,29,49,376.01657763609,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,21,96,340.7084182548,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,7,74,283.23771577381,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,33,89,332.31702380952,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,24,85,313.33512698413,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,65,76,405.8743,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,60,69,404.49862626263,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,37,67,356.35940016061,
Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,1,34,295.6045,
Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,14,34,416.31648284314,
Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,1,33,328.81305235034,
Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,10,26,410.00579178168,
Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,2,34,337.06428331727,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 1/2/3,2,10,389.29401888889,
Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,8,33,357.37125,
Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,3,33,302.29543245303,
2021 Hincapie Spring Series,2021-04-24,Women Open Pro/Cat 1/2/3,3,14,357.14285714286,
2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,4,24,359.046,
Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,9,53,313.65384615385,
Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,11,51,320.32608695652,
Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,5,46,306.63043478261,
Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,7,46,309.80347944171,
Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,7,40,305.63609177766,
Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,8,40,315.875,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,5,88,289.46439525058,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,5,72,300.03557895247,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,1,64,340,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,5,63,306.92708921128,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,1,55,340,
USAC National Championships TT,2022-06-23,Women Senior Pro-Cat 12,9,26,329.80769230769,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,1,66,263.26331519583,
Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,DNF,53,370.20904174385,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,7,83,293.90702470662,
Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,19,67,326.13636363636,
Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,36,67,400.56381974703,
Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,18,65,388.99739212964,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,12,74,313.10810810811,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,13,54,318.88888888889,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,17,68,366.56217683687,
Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,24,54,372.46986961669,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,4,129,288.20574748464,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,4,129,282.68450198497,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,4,129,300,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,67,101,435.27720376687,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,8,90,305.66666666667,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,14,91,317.57718133619,
